"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","1"
"2019-10-14","Boys Soccer","Yes","No","WC RUSTIN","2","PLYMOUTH WHITEMARSH","0"
"2019-10-12","Boys Soccer","Yes","No","WC RUSTIN","1","HAVERFORD","0"
"2019-10-10","Boys Soccer","Yes","No","WC HENDERSON","2","WC RUSTIN","1"
"2019-10-08","Boys Soccer","Yes","No","WC EAST ","2","WC RUSTIN","5"
"2019-10-03","Boys Soccer","Yes","No","WC RUSTIN","1","KENNETT","0"
"2019-10-01","Boys Soccer","Yes","No","WC RUSTIN","3","GREAT VALLEY","2"
"2019-09-28","Boys Soccer","Yes","No","WC RUSTIN","0","LOWER MERION ","1"
"2019-09-26","Boys Soccer","Yes","No","WC RUSTIN","3","SUN VALLEY ","0"
"2019-09-24","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","WC RUSTIN","2"
"2019-09-21","Boys Soccer","Yes","No","PENNCREST","2","WC RUSTIN","3"
"2019-09-19","Boys Soccer","Yes","No","WC RUSTIN","1","UNIONVILLE","2"
"2019-09-17","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","WC RUSTIN","1"
"2019-09-12","Boys Soccer","Yes","No","COATESVILLE","0","WC RUSTIN","2"
"2019-09-10","Boys Soccer","Yes","No","WC RUSTIN","3","OXFORD","1"
"2019-09-07","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","WC RUSTIN","2"
"2019-09-05","Boys Soccer","Yes","No","AVON GROVE","2","WC RUSTIN","2"
"2019-08-30","Boys Soccer","Yes","No","STRATH HAVEN ","4","WC RUSTIN","2"
