"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CONESTOGA","Boys Soccer","AAAA","18","0","0","13.998","PIAA District One"
"LOWER MERION ","Boys Soccer","AAAA","16","1","1","12.717","PIAA District One"
"DOWNINGTOWN WEST ","Boys Soccer","AAAA","16","2","0","11.819","PIAA District One"
"FAITH CHRISTIAN","Boys Soccer","A","13","2","0","11.729","PIAA District One"
"WC HENDERSON","Boys Soccer","AAAA","14","4","0","11.478","PIAA District One"
"ABINGTON ","Boys Soccer","AAAA","15","2","1","11.453","PIAA District One"
"RADNOR","Boys Soccer","AAA","13","4","1","11.411","PIAA District One"
"BOYERTOWN","Boys Soccer","AAAA","13","5","0","11.325","PIAA District One"
"NORTH PENN","Boys Soccer","AAAA","14","4","0","11.228","PIAA District One"
"PENNRIDGE","Boys Soccer","AAAA","13","2","3","11.222","PIAA District One"
"WC RUSTIN","Boys Soccer","AAAA","13","4","0","11.139","PIAA District One"
"HAVERFORD","Boys Soccer","AAAA","13","3","2","11.131","PIAA District One"
"LOWER MORELAND","Boys Soccer","AAA","13","2","2","10.727","PIAA District One"
"DOWNINGTOWN EAST ","Boys Soccer","AAAA","12","5","1","10.215","PIAA District One"
"PERKIOMEN VALLEY ","Boys Soccer","AAAA","11","6","0","10.04","PIAA District One"
"BISHOP SHANAHAN","Boys Soccer","AAA","14","4","0","9.797","PIAA District One"
"HATBORO-HORSHAM","Boys Soccer","AAAA","12","6","0","9.767","PIAA District One"
"SPRING-FORD","Boys Soccer","AAAA","10","7","1","9.634","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Soccer","A","11","3","2","9.511","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Soccer","AAA","13","4","1","9.502","PIAA District One"
"STRATH HAVEN ","Boys Soccer","AAAA","9","4","4","9.411","PIAA District One"
"CHRISTIAN ACADEMY","Boys Soccer","A","11","4","1","9.397","PIAA District One"
"CB EAST ","Boys Soccer","AAAA","10","5","3","9.387","PIAA District One"
"KENNETT","Boys Soccer","AAAA","12","4","2","9.203","PIAA District One"
"SOUDERTON","Boys Soccer","AAAA","10","5","3","9.155","PIAA District One"
"DELCO CHRISTIAN","Boys Soccer","A","11","6","1","9.034","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Soccer","AAAA","12","5","1","9.019","PIAA District One"
"HARRITON","Boys Soccer","AAAA","9","7","1","8.814","PIAA District One"
"METHACTON","Boys Soccer","AAAA","9","8","1","8.693","PIAA District One"
"HOLY GHOST PREP","Boys Soccer","AAA","10","6","2","8.577","PIAA District One"
"DOCK MENNONITE","Boys Soccer","A","9","4","4","8.416","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Soccer","AAAA","10","7","0","8.413","PIAA District One"
"NORRISTOWN","Boys Soccer","AAAA","11","7","0","8.391","PIAA District One"
"OWEN J. ROBERTS","Boys Soccer","AAAA","10","8","0","8.388","PIAA District One"
"UPPER PERKIOMEN","Boys Soccer","AAA","12","6","0","8.151","PIAA District One"
"PENNCREST","Boys Soccer","AAA","10","7","0","8.001","PIAA District One"
"CB SOUTH","Boys Soccer","AAAA","9","8","1","7.992","PIAA District One"
"CALVARY CHRISTIAN","Boys Soccer","A","9","4","2","7.918","PIAA District One"
"NESHAMINY","Boys Soccer","AAAA","9","5","4","7.753","PIAA District One"
"UPPER MERION","Boys Soccer","AAAA","10","7","1","7.691","PIAA District One"
"UNIONVILLE","Boys Soccer","AAAA","8","9","1","7.642","PIAA District One"
"WC EAST ","Boys Soccer","AAAA","9","8","1","7.415","PIAA District One"
"UPPER MORELAND","Boys Soccer","AAA","9","6","3","7.264","PIAA District One"
"GREAT VALLEY","Boys Soccer","AAAA","9","9","0","7.252","PIAA District One"
"WISSAHICKON","Boys Soccer","AAAA","8","9","1","7.064","PIAA District One"
"COVENTRY CHRISTIAN","Boys Soccer","A","8","7","1","6.996","PIAA District One"
"UPPER DUBLIN","Boys Soccer","AAAA","8","10","0","6.831","PIAA District One"
"GARNET VALLEY","Boys Soccer","AAAA","7","10","1","6.735","PIAA District One"
"PHOENIXVILLE","Boys Soccer","AAA","9","9","0","6.722","PIAA District One"
"MARPLE NEWTOWN","Boys Soccer","AAA","7","10","1","6.721","PIAA District One"
"WILLIAM TENNENT","Boys Soccer","AAAA","7","9","2","6.644","PIAA District One"
"PENN WOOD","Boys Soccer","AAAA","9","7","0","6.197","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Soccer","A","6","7","1","6.077","PIAA District One"
"CB WEST ","Boys Soccer","AAAA","5","12","1","6.027","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Soccer","AAAA","6","10","1","5.913","PIAA District One"
"PENNSBURY","Boys Soccer","AAAA","6","10","2","5.894","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Soccer","AAAA","5","11","0","5.375","PIAA District One"
"BENSALEM","Boys Soccer","AAAA","4","13","1","5.158","PIAA District One"
"RIDLEY","Boys Soccer","AAAA","6","11","0","4.955","PIAA District One"
"POTTSGROVE","Boys Soccer","AAA","6","12","0","4.94","PIAA District One"
"SUN VALLEY ","Boys Soccer","AAA","6","11","1","4.854","PIAA District One"
"AVON GROVE","Boys Soccer","AAAA","4","14","0","4.634","PIAA District One"
"UPPER DARBY","Boys Soccer","AAAA","4","14","0","4.24","PIAA District One"
"CHELTENHAM","Boys Soccer","AAAA","4","14","0","4.171","PIAA District One"
"VALLEY FORGE MILITARY","Boys Soccer","A","2","9","0","4.111","PIAA District One"
"MaST CHARTER","Boys Soccer","AA","4","12","0","4.053","PIAA District One"
"INTERBORO","Boys Soccer","AAA","4","12","0","4.053","PIAA District One"
"POPE JOHN PAUL II","Boys Soccer","AAA","4","13","0","4.008","PIAA District One"
"NEW HOPE SOLEBURY","Boys Soccer","AA","2","16","0","3.93","PIAA District One"
"QUAKERTOWN","Boys Soccer","AAAA","2","16","0","3.853","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Soccer","A","3","14","0","3.775","PIAA District One"
"COLLEGIUM CHARTER","Boys Soccer","AA","4","12","0","3.766","PIAA District One"
"ACADEMY PARK ","Boys Soccer","AAAA","4","12","0","3.372","PIAA District One"
"COATESVILLE","Boys Soccer","AAAA","1","16","1","3.2","PIAA District One"
"OXFORD","Boys Soccer","AAAA","2","15","0","3.162","PIAA District One"
"RENAISSANCE ACADEMY","Boys Soccer","A","1","12","0","3.096","PIAA District One"
"HARRY S. TRUMAN","Boys Soccer","AAAA","1","17","0","2.995","PIAA District One"
"CHICHESTER","Boys Soccer","AAA","2","10","0","2.968","PIAA District One"
"POTTSTOWN","Boys Soccer","AAA","0","18","0","2.229","PIAA District One"
"MORRISVILLE","Boys Soccer","A","8","9","0","1","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Boys Soccer","A","7","4","0","1","PIAA District One"
"Abington Friends School ","Boys Soccer","A","4","11","1","0","Other"
"Abraham Lincoln High School","Boys Soccer","AAAA","8","4","0","0","12"
"Academy of the New Church ","Boys Soccer","A","6","8","0","0","Other"
"AIM Academy","Boys Soccer","A","3","5","0","0","Other"
"Alliance Christian ","Boys Soccer","A","4","12","0","0","3"
"Antietam High School","Boys Soccer","A","5","12","0","0","3"
"Archbishop Carroll High School","Boys Soccer","AAA","1","18","1","0","12"
"Archbishop Ryan High School","Boys Soccer","AAA","8","7","1","0","12"
"Archbishop Wood High School","Boys Soccer","AAA","13","3","2","0","12"
"Bohemia Manor (MD)","Boys Soccer","A","2","8","0","0","Other"
"Brandywine Heights Area High School","Boys Soccer","AA","13","6","0","0","3"
"Calvary Baptist School ","Boys Soccer","A","6","7","0","0","Other"
"Cardinal O'Hara High School","Boys Soccer","AAA","0","16","1","0","12"
"Community Academy of Phila Charter School","Boys Soccer","AA","0","5","0","0","12"
"Conestoga Christian School","Boys Soccer","A","3","10","0","0","3"
"Conestoga Valley High School","Boys Soccer","AAAA","5","9","2","0","3"
"Conwell-Egan Catholic HS","Boys Soccer","AA","5","11","0","0","12"
"Cristo Rey ","Boys Soccer","A","5","1","0","0","Other"
"Cumberland Valley High School","Boys Soccer","AAAA","8","3","2","0","3"
"Daniel Boone High School","Boys Soccer","AAAA","8","9","1","0","3"
"Del Val Friends ","Boys Soccer","A","1","1","0","0","Other"
"Devon Prep","Boys Soccer","AAA","4","12","1","0","12"
"Easton Area High School","Boys Soccer","AAAA","12","7","0","0","11"
"Emmaus High School","Boys Soccer","AAAA","11","4","5","0","11"
"Episcopal Academy","Boys Soccer","A","10","5","1","0","Other"
"Faith Christian - Roseto","Boys Soccer","A","1","1","0","0","Other"
"Father Judge High School","Boys Soccer","AAAA","14","2","1","0","12"
"Fleetwood Area High School","Boys Soccer","AA","15","5","0","0","3"
"Franklin Towne Charter High School","Boys Soccer","AAA","5","4","1","0","12"
"Friends Select School ","Boys Soccer","A","1","10","0","0","Other"
"George School ","Boys Soccer","A","10","3","1","0","Other"
"Germantown Academy","Boys Soccer","A","10","2","0","0","Other"
"Governor Mifflin High School","Boys Soccer","AAAA","6","7","4","0","3"
"Harrisburg Academy","Boys Soccer","A","6","9","0","0","3"
"Haverford School ","Boys Soccer","A","2","9","1","0","Other"
"Hempfield High School","Boys Soccer","AAAA","12","4","1","0","3"
"High Point Baptist Academy","Boys Soccer","A","14","1","0","0","3"
"International Christian School ","Boys Soccer","A","3","4","0","0","Other"
"J P McCaskey High School","Boys Soccer","AAAA","8","6","3","0","3"
"Julia R. Masterman High School","Boys Soccer","A","11","7","1","0","12"
"Kimberton Waldorf School ","Boys Soccer","A","1","1","0","0","Other"
"Kutztown Area High School","Boys Soccer","A","5","13","0","0","3"
"Lancaster County Christian","Boys Soccer","A","9","9","0","0","3"
"Lansdale Catholic High School","Boys Soccer","AA","9","10","1","0","12"
"LaSalle College High School","Boys Soccer","AAAA","14","3","1","0","12"
"Lincoln Leadership Academy Charter School","Boys Soccer","A","4","12","0","0","11"
"Mercy Career and Technical","Boys Soccer","A","1","1","0","0","Other"
"Moravian Academy","Boys Soccer","A","14","3","0","0","11"
"Msgr Bonner & Abp Prendergast HS","Boys Soccer","AAA","2","16","0","0","12"
"New Covenant Christian School","Boys Soccer","A","1","1","0","0","3"
"New Foundations Charter HS ","Boys Soccer","A","9","5","1","0","Other"
"New Jersey United Christian","Boys Soccer","A","1","1","0","0","Other"
"Northwestern Lehigh High School","Boys Soccer","AAA","12","4","1","0","11"
"Octorara HS","Boys Soccer","AAA","6","10","1","0","3"
"Oley Valley High School","Boys Soccer","AA","13","5","1","0","3"
"Palisades High School","Boys Soccer","AA","9","8","0","0","11"
"Paul VI (NJ)","Boys Soccer","A","9","5","1","0","Other"
"Perkiomen School","Boys Soccer","A","9","2","0","0","Other"
"Quakertown Christian ","Boys Soccer","A","2","6","0","0","Other"
"Reading High School","Boys Soccer","AAAA","5","12","1","0","3"
"Roman Catholic High School","Boys Soccer","AAAA","13","4","1","0","12"
"Salem Christian High School","Boys Soccer","A","5","13","0","0","11"
"Saucon Valley High School","Boys Soccer","AAA","8","7","0","0","11"
"Schuylkill Valley High School","Boys Soccer","AA","4","12","0","0","3"
"Shipley School ","Boys Soccer","A","13","2","0","0","Other"
"Solebury School","Boys Soccer","A","4","6","0","0","Other"
"Southern Lehigh High School","Boys Soccer","AAA","15","5","1","0","11"
"St. Augustine Prep","Boys Soccer","A","12","2","1","0","Other"
"Tulpehocken High School","Boys Soccer","AA","14","4","2","0","3"
"Valley Forge Baptist Academy","Boys Soccer","A","6","7","1","0","Other"
"West Chester Christian","Boys Soccer","A","1","1","0","0","Other"
"West Windsor-Plainsboro North","Boys Soccer","A","6","9","0","0","Other"
"Wilkes-Barre Area HS","Boys Soccer","AAAA","6","8","4","0","2"
"Wilson High School (D3)","Boys Soccer","AAAA","6","11","0","0","3"
"Woodlynde","Boys Soccer","A","1","1","0","0","Other"
