"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Boys Soccer","Yes","No","LOWER MERION ","1","HARRITON","0"
"2018-10-16","Boys Soccer","Yes","No","HARRITON","9","MARPLE NEWTOWN","0"
"2018-10-11","Boys Soccer","Yes","No","PENNCREST","1","HARRITON","2"
"2018-10-09","Boys Soccer","Yes","No","HARRITON","5","SPRINGFIELD (DELCO)","0"
"2018-10-04","Boys Soccer","Yes","No","STRATH HAVEN ","2","HARRITON","6"
"2018-10-02","Boys Soccer","Yes","No","HARRITON","3","UPPER DARBY","0"
"2018-09-28","Boys Soccer","Yes","No","FAITH CHRISTIAN","2","HARRITON","4"
"2018-09-27","Boys Soccer","Yes","No","HARRITON","3","HAVERFORD","2"
"2018-09-20","Boys Soccer","Yes","No","HARRITON","0","RADNOR","0"
"2018-09-17","Boys Soccer","Yes","No","HARRITON","5","RIDLEY","0"
"2018-09-15","Boys Soccer","Yes","No","UPPER MERION","0","HARRITON","1"
"2018-09-15","Boys Soccer","Yes","No","CONESTOGA","2","HARRITON","0"
"2018-09-13","Boys Soccer","Yes","No","GARNET VALLEY","0","HARRITON","3"
"2018-09-07","Boys Soccer","Yes","No","ACADEMY PARK ","2","HARRITON","3"
"2018-09-04","Boys Soccer","Yes","No","WC RUSTIN","0","HARRITON","1"
"2018-08-31","Boys Soccer","Yes","No","HARRITON","2","METHACTON","1"
