"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-12","Boys Soccer","Yes","No","Daniel Boone High School","1","PERKIOMEN VALLEY ","3"
"2019-10-10","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","SPRING-FORD","3"
"2019-10-07","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","1"
"2019-10-04","Boys Soccer","Yes","No","METHACTON","2","PERKIOMEN VALLEY ","1"
"2019-10-01","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","5","NORRISTOWN","1"
"2019-09-27","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","PERKIOMEN VALLEY ","1"
"2019-09-25","Boys Soccer","Yes","No","OWEN J. ROBERTS","0","PERKIOMEN VALLEY ","1"
"2019-09-23","Boys Soccer","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","0"
"2019-09-19","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","PHOENIXVILLE","1"
"2019-09-16","Boys Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","1"
"2019-09-14","Boys Soccer","Yes","No","UNIONVILLE","1","PERKIOMEN VALLEY ","0"
"2019-09-12","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","3"
"2019-09-09","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","6"
"2019-09-07","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","WC RUSTIN","2"
"2019-09-06","Boys Soccer","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","3"
"2019-09-04","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","4"
"2019-08-31","Boys Soccer","Yes","No","WC EAST ","1","PERKIOMEN VALLEY ","1"
"2019-08-30","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","POTTSGROVE","0"
