"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","PENNRIDGE","0","NORTH PENN","1"
"2019-10-15","Boys Soccer","Yes","No","CB EAST ","1","PENNRIDGE","0"
"2019-10-10","Boys Soccer","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2019-10-07","Boys Soccer","Yes","No","CB SOUTH","1","PENNRIDGE","0"
"2019-10-05","Boys Soccer","Yes","No","CB WEST ","2","PENNRIDGE","1"
"2019-10-02","Boys Soccer","Yes","No","PENNRIDGE","1","QUAKERTOWN","0"
"2019-09-28","Boys Soccer","Yes","No","PENNRIDGE","3","PHOENIXVILLE","0"
"2019-09-26","Boys Soccer","Yes","No","PENNRIDGE","3","Southern Lehigh High School","2"
"2019-09-24","Boys Soccer","Yes","No","PENNRIDGE","0","NORTH PENN","2"
"2019-09-19","Boys Soccer","Yes","No","PENNRIDGE","2","CB EAST ","0"
"2019-09-17","Boys Soccer","Yes","No","SOUDERTON","1","PENNRIDGE","0"
"2019-09-14","Boys Soccer","Yes","No","PENNRIDGE","3","NEW HOPE SOLEBURY","0"
"2019-09-12","Boys Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","2"
"2019-09-10","Boys Soccer","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2019-09-06","Boys Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","4"
"2019-09-03","Boys Soccer","Yes","No","PENNRIDGE","4","UPPER DUBLIN","2"
"2019-08-31","Boys Soccer","Yes","No","HAVERFORD","0","PENNRIDGE","2"
"2019-08-30","Boys Soccer","Yes","No","WC HENDERSON","1","PENNRIDGE","2"
