"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Boys Soccer","Yes","No","HOLY GHOST PREP","2","PENNSBURY","1"
"2021-10-21","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","3"
"2021-10-19","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","2"
"2021-10-15","Boys Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","5"
"2021-10-13","Boys Soccer","Yes","No","PENNSBURY","0","NESHAMINY","2"
"2021-10-11","Boys Soccer","Yes","No","BENSALEM","1","PENNSBURY","2"
"2021-10-08","Boys Soccer","Yes","No","CB WEST ","1","PENNSBURY","0"
"2021-10-06","Boys Soccer","Yes","No","PENNSBURY","0","CB EAST ","1"
"2021-10-04","Boys Soccer","Yes","No","CB SOUTH","2","PENNSBURY","0"
"2021-10-02","Boys Soccer","Yes","No","Northwestern Lehigh High School","2","PENNSBURY","2"
"2021-09-30","Boys Soccer","Yes","No","PENNSBURY","0","SOUDERTON","6"
"2021-09-28","Boys Soccer","Yes","No","PENNRIDGE","5","PENNSBURY","1"
"2021-09-24","Boys Soccer","Yes","No","PENNSBURY","0","NORTH PENN","3"
"2021-09-22","Boys Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK NORTH ","0"
"2021-09-20","Boys Soccer","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","1"
"2021-09-17","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","1"
"2021-09-14","Boys Soccer","Yes","No","NESHAMINY","1","PENNSBURY","2"
"2021-09-09","Boys Soccer","Yes","No","PENNSBURY","2","BENSALEM","1"
