"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-12","Boys Soccer","Yes","No","SOUDERTON","0","BOYERTOWN","1"
"2019-10-10","Boys Soccer","Yes","No","BOYERTOWN","2","NORRISTOWN","1"
"2019-10-07","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","1"
"2019-10-05","Boys Soccer","Yes","No","BOYERTOWN","4","Wilson High School (D3)","1"
"2019-10-03","Boys Soccer","Yes","No","SPRING-FORD","2","BOYERTOWN","3"
"2019-10-01","Boys Soccer","Yes","No","BOYERTOWN","2","OWEN J. ROBERTS","1"
"2019-09-27","Boys Soccer","Yes","No","PHOENIXVILLE","1","BOYERTOWN","1"
"2019-09-25","Boys Soccer","Yes","No","BOYERTOWN","3","METHACTON","0"
"2019-09-23","Boys Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","6"
"2019-09-21","Boys Soccer","Yes","No","WC HENDERSON","0","BOYERTOWN","1"
"2019-09-19","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","BOYERTOWN","5"
"2019-09-16","Boys Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","1"
"2019-09-14","Boys Soccer","Yes","No","Daniel Boone High School","0","BOYERTOWN","2"
"2019-09-12","Boys Soccer","Yes","No","BOYERTOWN","1","SPRING-FORD","0"
"2019-09-10","Boys Soccer","Yes","No","BOYERTOWN","6","UPPER PERKIOMEN","0"
"2019-09-05","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","1"
"2019-09-04","Boys Soccer","Yes","No","METHACTON","0","BOYERTOWN","2"
"2019-08-30","Boys Soccer","Yes","No","BOYERTOWN","3","ABINGTON ","2"
