"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","3"
"2021-10-19","Boys Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK NORTH ","0"
"2021-10-14","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","0"
"2021-10-12","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","1"
"2021-10-11","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","9","HARRY S. TRUMAN","1"
"2021-10-08","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","0","PENNRIDGE","1"
"2021-10-06","Boys Soccer","Yes","No","NORTH PENN","1","COUNCIL ROCK NORTH ","0"
"2021-10-04","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB WEST ","3"
"2021-09-30","Boys Soccer","Yes","No","CB EAST ","1","COUNCIL ROCK NORTH ","2"
"2021-09-28","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB SOUTH","2"
"2021-09-22","Boys Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK NORTH ","0"
"2021-09-20","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","3"
"2021-09-17","Boys Soccer","Yes","No","BENSALEM","2","COUNCIL ROCK NORTH ","5"
"2021-09-14","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","COUNCIL ROCK SOUTH ","0"
"2021-09-11","Boys Soccer","Yes","No","SOUDERTON","2","COUNCIL ROCK NORTH ","1"
"2021-09-10","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK NORTH ","8"
"2021-09-03","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","Archbishop Wood High School","2"
