"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Boys Soccer","Yes","No","CONESTOGA","5","SPRINGFIELD (DELCO)","0"
"2019-10-12","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","SUN VALLEY ","1"
"2019-10-10","Boys Soccer","Yes","No","STRATH HAVEN ","5","SPRINGFIELD (DELCO)","1"
"2019-10-07","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","5"
"2019-10-05","Boys Soccer","Yes","No","ACADEMY PARK ","2","SPRINGFIELD (DELCO)","3"
"2019-10-03","Boys Soccer","Yes","No","HAVERFORD","4","SPRINGFIELD (DELCO)","0"
"2019-09-26","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","7"
"2019-09-24","Boys Soccer","Yes","No","RADNOR","6","SPRINGFIELD (DELCO)","0"
"2019-09-21","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","8","INTERBORO","0"
"2019-09-19","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","2"
"2019-09-17","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","4","UPPER DARBY","2"
"2019-09-12","Boys Soccer","Yes","No","GARNET VALLEY","2","SPRINGFIELD (DELCO)","1"
"2019-09-10","Boys Soccer","Yes","No","MARPLE NEWTOWN","4","SPRINGFIELD (DELCO)","2"
"2019-09-07","Boys Soccer","Yes","No","Archbishop Carroll High School","0","SPRINGFIELD (DELCO)","1"
"2019-09-05","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","PENNCREST","3"
"2019-09-03","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","UPPER MORELAND","2"
"2019-08-30","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","Cardinal O'Hara High School","2"
