"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","CB SOUTH","2","NORTH PENN","1"
"2023-10-18","Boys Soccer","Yes","No","CB EAST ","2","NORTH PENN","2"
"2023-10-16","Boys Soccer","Yes","No","NORTH PENN","1","CB SOUTH","1"
"2023-10-12","Boys Soccer","Yes","No","NORTH PENN","2","SOUDERTON","0"
"2023-10-10","Boys Soccer","Yes","No","CB WEST ","0","NORTH PENN","1"
"2023-10-06","Boys Soccer","Yes","No","PENNRIDGE","1","NORTH PENN","1"
"2023-10-04","Boys Soccer","Yes","No","NORTH PENN","4","HARRY S. TRUMAN","0"
"2023-10-02","Boys Soccer","Yes","No","NORTH PENN","3","LaSalle College High School","2"
"2023-09-29","Boys Soccer","Yes","No","BENSALEM","2","NORTH PENN","1"
"2023-09-27","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NORTH PENN","3"
"2023-09-21","Boys Soccer","Yes","No","NORTH PENN","0","COUNCIL ROCK NORTH ","1"
"2023-09-19","Boys Soccer","Yes","No","NORTH PENN","2","NESHAMINY","1"
"2023-09-13","Boys Soccer","Yes","No","PENNSBURY","2","NORTH PENN","2"
"2023-09-11","Boys Soccer","Yes","No","NORTH PENN","2","CB EAST ","3"
"2023-09-06","Boys Soccer","Yes","No","SOUDERTON","0","NORTH PENN","0"
"2023-08-31","Boys Soccer","Yes","No","NORTH PENN","0","CB WEST ","1"
"2023-08-29","Boys Soccer","Yes","No","NORTH PENN","1","PENNRIDGE","0"
"2023-08-25","Boys Soccer","Yes","No","NORTH PENN","0","Lansdale Catholic High School","1"
