"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","BISHOP SHANAHAN","8","OXFORD","0"
"2021-10-21","Boys Soccer","Yes","No","OXFORD","1","WC HENDERSON","6"
"2021-10-19","Boys Soccer","Yes","No","WC EAST ","8","OXFORD","0"
"2021-10-14","Boys Soccer","Yes","No","OXFORD","1","KENNETT","7"
"2021-10-12","Boys Soccer","Yes","No","GREAT VALLEY","6","OXFORD","0"
"2021-10-11","Boys Soccer","Yes","No","OXFORD","4","Bohemia Manor (MD)","2"
"2021-10-07","Boys Soccer","Yes","No","OXFORD","1","SUN VALLEY ","3"
"2021-10-05","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","8","OXFORD","0"
"2021-09-30","Boys Soccer","Yes","No","OXFORD","1","UNIONVILLE","7"
"2021-09-23","Boys Soccer","Yes","No","OXFORD","1","COATESVILLE","2"
"2021-09-21","Boys Soccer","Yes","No","CHICHESTER","6","OXFORD","4"
"2021-09-18","Boys Soccer","Yes","No","Octorara HS","4","OXFORD","1"
"2021-09-15","Boys Soccer","Yes","No","AVON GROVE","5","OXFORD","0"
"2021-09-13","Boys Soccer","Yes","No","OXFORD","1","DOWNINGTOWN WEST ","9"
"2021-09-09","Boys Soccer","Yes","No","WC RUSTIN","9","OXFORD","0"
"2021-09-04","Boys Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","4","OXFORD","5"
"2021-09-03","Boys Soccer","Yes","No","RIDLEY","8","OXFORD","3"
