"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","ABINGTON ","6","QUAKERTOWN","0"
"2021-10-19","Boys Soccer","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","1"
"2021-10-15","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","0"
"2021-10-13","Boys Soccer","Yes","No","WISSAHICKON","0","ABINGTON ","4"
"2021-10-11","Boys Soccer","Yes","No","ABINGTON ","3","UPPER DUBLIN","0"
"2021-10-08","Boys Soccer","Yes","No","ABINGTON ","3","UPPER MORELAND","2"
"2021-10-06","Boys Soccer","Yes","No","WILLIAM TENNENT","3","ABINGTON ","1"
"2021-10-04","Boys Soccer","Yes","No","ABINGTON ","3","SPRINGFIELD TWP.(M)","0"
"2021-10-01","Boys Soccer","Yes","No","NESHAMINY","0","ABINGTON ","1"
"2021-09-30","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","ABINGTON ","4"
"2021-09-28","Boys Soccer","Yes","No","ABINGTON ","4","CHELTENHAM","0"
"2021-09-24","Boys Soccer","Yes","No","LOWER MORELAND","0","ABINGTON ","0"
"2021-09-22","Boys Soccer","Yes","No","QUAKERTOWN","1","ABINGTON ","6"
"2021-09-20","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","ABINGTON ","3"
"2021-09-17","Boys Soccer","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","1"
"2021-09-14","Boys Soccer","Yes","No","ABINGTON ","4","WISSAHICKON","1"
"2021-09-09","Boys Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","3"
"2021-09-03","Boys Soccer","Yes","No","ABINGTON ","2","Archbishop Ryan High School","1"
