"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","NORRISTOWN","1"
"2023-10-10","Boys Soccer","Yes","No","BOYERTOWN","4","NORRISTOWN","2"
"2023-10-09","Boys Soccer","Yes","No","NORRISTOWN","1","DELCO CHRISTIAN","2"
"2023-10-07","Boys Soccer","Yes","No","COATESVILLE","0","NORRISTOWN","1"
"2023-10-04","Boys Soccer","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","4"
"2023-10-02","Boys Soccer","Yes","No","NORRISTOWN","2","METHACTON","0"
"2023-09-27","Boys Soccer","Yes","No","UPPER PERKIOMEN","5","NORRISTOWN","2"
"2023-09-26","Boys Soccer","Yes","No","NORRISTOWN","4","PLYMOUTH WHITEMARSH","3"
"2023-09-22","Boys Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","3"
"2023-09-20","Boys Soccer","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","3"
"2023-09-18","Boys Soccer","Yes","No","NORRISTOWN","5","OXFORD","3"
"2023-09-15","Boys Soccer","Yes","No","NORRISTOWN","1","BOYERTOWN","2"
"2023-09-13","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","NORRISTOWN","1"
"2023-09-08","Boys Soccer","Yes","No","NORRISTOWN","5","POTTSGROVE","0"
"2023-09-06","Boys Soccer","Yes","No","METHACTON","1","NORRISTOWN","2"
"2023-09-01","Boys Soccer","Yes","No","UPPER MERION","5","NORRISTOWN","0"
"2023-08-28","Boys Soccer","Yes","No","SPRING-FORD","7","NORRISTOWN","0"
"2023-08-25","Boys Soccer","Yes","No","FAITH CHRISTIAN","7","NORRISTOWN","0"
