"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","1"
"2023-10-16","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","3","WILLIAM TENNENT","5"
"2023-10-12","Boys Soccer","Yes","No","LOWER MORELAND","3","NEW HOPE SOLEBURY","2"
"2023-10-10","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","4"
"2023-10-06","Boys Soccer","Yes","No","CHELTENHAM","3","NEW HOPE SOLEBURY","0"
"2023-10-04","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","QUAKERTOWN","2"
"2023-10-02","Boys Soccer","Yes","No","WILLIAM TENNENT","4","NEW HOPE SOLEBURY","0"
"2023-09-29","Boys Soccer","Yes","No","UPPER DUBLIN","4","NEW HOPE SOLEBURY","2"
"2023-09-27","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","WISSAHICKON","2"
"2023-09-21","Boys Soccer","Yes","No","ABINGTON ","6","NEW HOPE SOLEBURY","0"
"2023-09-19","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","NEW HOPE SOLEBURY","0"
"2023-09-13","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","2","HATBORO-HORSHAM","4"
"2023-09-11","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","3"
"2023-09-06","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","4"
"2023-08-31","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","6","NEW HOPE SOLEBURY","2"
"2023-08-29","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","2","CHELTENHAM","5"
