"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Boys Soccer","Yes","No","NORTH PENN","1","SOUDERTON","0"
"2021-10-21","Boys Soccer","Yes","No","SOUDERTON","1","CB WEST ","0"
"2021-10-19","Boys Soccer","Yes","No","PENNRIDGE","0","SOUDERTON","0"
"2021-10-16","Boys Soccer","Yes","No","SOUDERTON","1","NORTH PENN","2"
"2021-10-14","Boys Soccer","Yes","No","CB EAST ","2","SOUDERTON","1"
"2021-10-11","Boys Soccer","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2021-10-08","Boys Soccer","Yes","No","BENSALEM","0","SOUDERTON","3"
"2021-10-06","Boys Soccer","Yes","No","SOUDERTON","1","COUNCIL ROCK SOUTH ","2"
"2021-10-04","Boys Soccer","Yes","No","SOUDERTON","2","NESHAMINY","1"
"2021-10-02","Boys Soccer","Yes","No","DOCK MENNONITE","0","SOUDERTON","1"
"2021-09-30","Boys Soccer","Yes","No","PENNSBURY","0","SOUDERTON","6"
"2021-09-27","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","6"
"2021-09-22","Boys Soccer","Yes","No","CB WEST ","0","SOUDERTON","2"
"2021-09-20","Boys Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","2"
"2021-09-14","Boys Soccer","Yes","No","SOUDERTON","1","CB EAST ","1"
"2021-09-11","Boys Soccer","Yes","No","SOUDERTON","2","COUNCIL ROCK NORTH ","1"
"2021-09-09","Boys Soccer","Yes","No","CB SOUTH","2","SOUDERTON","2"
"2021-09-07","Boys Soccer","Yes","No","SOUDERTON","3","Lansdale Catholic High School","0"
