"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","GARNET VALLEY","4","LOWER MORELAND","2"
"2019-10-15","Boys Soccer","Yes","No","PENNCREST","0","GARNET VALLEY","4"
"2019-10-12","Boys Soccer","Yes","No","KENNETT","0","GARNET VALLEY","1"
"2019-10-10","Boys Soccer","Yes","No","GARNET VALLEY","0","RADNOR","2"
"2019-10-07","Boys Soccer","Yes","No","STRATH HAVEN ","1","GARNET VALLEY","3"
"2019-10-03","Boys Soccer","Yes","No","GARNET VALLEY","2","UPPER DARBY","0"
"2019-09-26","Boys Soccer","Yes","No","CONESTOGA","3","GARNET VALLEY","0"
"2019-09-24","Boys Soccer","Yes","No","LOWER MERION ","2","GARNET VALLEY","1"
"2019-09-19","Boys Soccer","Yes","No","GARNET VALLEY","7","MARPLE NEWTOWN","1"
"2019-09-17","Boys Soccer","Yes","No","RIDLEY","4","GARNET VALLEY","2"
"2019-09-14","Boys Soccer","Yes","No","GARNET VALLEY","7","PENN WOOD","0"
"2019-09-12","Boys Soccer","Yes","No","GARNET VALLEY","2","SPRINGFIELD (DELCO)","1"
"2019-09-10","Boys Soccer","Yes","No","HARRITON","2","GARNET VALLEY","1"
"2019-09-05","Boys Soccer","Yes","No","GARNET VALLEY","4","HAVERFORD","3"
"2019-09-03","Boys Soccer","Yes","No","AVON GROVE","1","GARNET VALLEY","0"
"2019-08-30","Boys Soccer","Yes","No","GARNET VALLEY","0","Episcopal Academy","1"
