"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","7","Lincoln Leadership Academy Charter School","0"
"2019-10-15","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","PLUMSTEAD CHRISTIAN","1"
"2019-10-12","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","COLLEGIUM CHARTER","1"
"2019-10-10","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","1"
"2019-10-08","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","CHRISTIAN ACADEMY","10"
"2019-10-04","Boys Soccer","Yes","No","Perkiomen School","6","PLUMSTEAD CHRISTIAN","2"
"2019-10-03","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","7","MORRISVILLE","0"
"2019-10-01","Boys Soccer","Yes","No","FAITH CHRISTIAN","5","PLUMSTEAD CHRISTIAN","0"
"2019-09-26","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","PHIL-MONT CHRISTIAN","1"
"2019-09-24","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","4","PLUMSTEAD CHRISTIAN","0"
"2019-09-19","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","7"
"2019-09-17","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","5","PLUMSTEAD CHRISTIAN","2"
"2019-09-16","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","Palisades High School","3"
"2019-09-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","Coventry Christian Academy","1"
"2019-09-12","Boys Soccer","Yes","No","DOCK MENNONITE","4","PLUMSTEAD CHRISTIAN","1"
"2019-09-06","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","9"
"2019-09-04","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","CALVARY CHRISTIAN","1"
"2019-08-30","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","Academy of the New Church ","4"
