"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","ABINGTON ","4","CHELTENHAM","1"
"2018-10-16","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","3"
"2018-10-11","Boys Soccer","Yes","No","ABINGTON ","4","WISSAHICKON","0"
"2018-10-09","Boys Soccer","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","0"
"2018-10-05","Boys Soccer","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2018-10-04","Boys Soccer","Yes","No","ABINGTON ","4","UPPER DUBLIN","0"
"2018-10-02","Boys Soccer","Yes","No","ABINGTON ","5","UPPER MORELAND","0"
"2018-09-28","Boys Soccer","Yes","No","ABINGTON ","4","NESHAMINY","1"
"2018-09-27","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","3"
"2018-09-24","Boys Soccer","Yes","No","CB EAST ","0","ABINGTON ","1"
"2018-09-20","Boys Soccer","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","1"
"2018-09-17","Boys Soccer","Yes","No","WISSAHICKON","6","ABINGTON ","0"
"2018-09-14","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","2"
"2018-09-12","Boys Soccer","Yes","No","UPPER DUBLIN","0","ABINGTON ","7"
"2018-09-07","Boys Soccer","Yes","No","UPPER MORELAND","2","ABINGTON ","6"
"2018-09-05","Boys Soccer","Yes","No","ABINGTON ","4","SPRINGFIELD TWP.(M)","0"
"2018-09-01","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","ABINGTON ","2"
"2018-08-31","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","0","ABINGTON ","3"
