"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Boys Soccer","Yes","No","POTTSGROVE","2","SPRING-FORD","0"
"2020-10-22","Boys Soccer","Yes","No","METHACTON","0","POTTSGROVE","2"
"2020-10-20","Boys Soccer","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","1"
"2020-10-17","Boys Soccer","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","3"
"2020-10-15","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","POTTSGROVE","1"
"2020-10-13","Boys Soccer","Yes","No","BOYERTOWN","0","POTTSGROVE","2"
"2020-10-12","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","POTTSGROVE","2"
"2020-10-10","Boys Soccer","Yes","No","SPRING-FORD","3","POTTSGROVE","0"
"2020-10-06","Boys Soccer","Yes","No","POTTSGROVE","1","METHACTON","0"
"2020-10-01","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","POTTSGROVE","2"
"2020-09-29","Boys Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","0"
"2020-09-26","Boys Soccer","Yes","No","POTTSGROVE","1","BOYERTOWN","2"
