"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Boys Soccer","Yes","No","GARNET VALLEY","3","PENNCREST","1"
"2018-10-11","Boys Soccer","Yes","No","PENNCREST","1","HARRITON","2"
"2018-10-09","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","PENNCREST","0"
"2018-10-05","Boys Soccer","Yes","No","PENNCREST","4","CHICHESTER","0"
"2018-10-04","Boys Soccer","Yes","No","CONESTOGA","3","PENNCREST","0"
"2018-10-02","Boys Soccer","Yes","No","PENNCREST","0","RADNOR","1"
"2018-09-29","Boys Soccer","Yes","No","PENNCREST","2","METHACTON","6"
"2018-09-27","Boys Soccer","Yes","No","STRATH HAVEN ","2","PENNCREST","0"
"2018-09-25","Boys Soccer","Yes","No","PENNCREST","2","UPPER DARBY","0"
"2018-09-22","Boys Soccer","Yes","No","WC RUSTIN","2","PENNCREST","0"
"2018-09-20","Boys Soccer","Yes","No","PENNCREST","0","HAVERFORD","1"
"2018-09-17","Boys Soccer","Yes","No","PENNCREST","0","LOWER MERION ","3"
"2018-09-15","Boys Soccer","Yes","No","PENNCREST","1","PLYMOUTH WHITEMARSH","1"
"2018-09-13","Boys Soccer","Yes","No","RIDLEY","1","PENNCREST","4"
"2018-09-08","Boys Soccer","Yes","No","AVON GROVE","1","PENNCREST","2"
"2018-09-06","Boys Soccer","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","0"
"2018-08-31","Boys Soccer","Yes","No","PENNCREST","5","INTERBORO","1"
