"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-12","Boys Soccer","Yes","No","METHACTON","5","NORRISTOWN","0"
"2018-10-11","Boys Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","3"
"2018-10-09","Boys Soccer","Yes","No","NORRISTOWN","2","METHACTON","5"
"2018-10-08","Boys Soccer","Yes","No","NORRISTOWN","14","GLEN MILLS","1"
"2018-10-05","Boys Soccer","Yes","No","QUAKERTOWN","4","NORRISTOWN","0"
"2018-10-04","Boys Soccer","Yes","No","OWEN J. ROBERTS","9","NORRISTOWN","0"
"2018-10-02","Boys Soccer","Yes","No","NORRISTOWN","2","PERKIOMEN VALLEY ","5"
"2018-09-28","Boys Soccer","Yes","No","PHOENIXVILLE","4","NORRISTOWN","1"
"2018-09-26","Boys Soccer","Yes","No","NORRISTOWN","1","SPRING-FORD","6"
"2018-09-24","Boys Soccer","Yes","No","BOYERTOWN","6","NORRISTOWN","0"
"2018-09-20","Boys Soccer","Yes","No","NORRISTOWN","2","POPE JOHN PAUL II","6"
"2018-09-15","Boys Soccer","Yes","No","COATESVILLE","4","NORRISTOWN","1"
"2018-09-13","Boys Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","8"
"2018-09-11","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","NORRISTOWN","1"
"2018-09-10","Boys Soccer","Yes","No","NORRISTOWN","5","CHICHESTER","4"
"2018-09-07","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","NORRISTOWN","0"
"2018-09-05","Boys Soccer","Yes","No","SPRING-FORD","6","NORRISTOWN","0"
"2018-08-31","Boys Soccer","Yes","No","UPPER MERION","2","NORRISTOWN","4"
