"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","1"
"2021-10-19","Boys Soccer","Yes","No","PENNRIDGE","0","SOUDERTON","0"
"2021-10-15","Boys Soccer","Yes","No","CB WEST ","0","PENNRIDGE","1"
"2021-10-13","Boys Soccer","Yes","No","NORTH PENN","0","PENNRIDGE","1"
"2021-10-11","Boys Soccer","Yes","No","PENNRIDGE","4","CB EAST ","0"
"2021-10-08","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","0","PENNRIDGE","1"
"2021-10-06","Boys Soccer","Yes","No","PENNRIDGE","2","BENSALEM","3"
"2021-10-04","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","PENNRIDGE","4"
"2021-09-30","Boys Soccer","Yes","No","NESHAMINY","1","PENNRIDGE","1"
"2021-09-28","Boys Soccer","Yes","No","PENNRIDGE","5","PENNSBURY","1"
"2021-09-24","Boys Soccer","Yes","No","PENNRIDGE","5","HARRY S. TRUMAN","1"
"2021-09-22","Boys Soccer","Yes","No","CB SOUTH","0","PENNRIDGE","1"
"2021-09-20","Boys Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","2"
"2021-09-18","Boys Soccer","Yes","No","PENNRIDGE","5","Southern Lehigh High School","0"
"2021-09-17","Boys Soccer","Yes","No","PENNRIDGE","5","CB WEST ","1"
"2021-09-14","Boys Soccer","Yes","No","PENNRIDGE","1","NORTH PENN","2"
"2021-09-09","Boys Soccer","Yes","No","CB EAST ","1","PENNRIDGE","1"
"2021-09-04","Boys Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","5"
