"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-14","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","0"
"2021-10-12","Boys Soccer","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","1"
"2021-10-11","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","GARNET VALLEY","1"
"2021-10-07","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","1"
"2021-10-05","Boys Soccer","Yes","No","METHACTON","3","OWEN J. ROBERTS","2"
"2021-10-01","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","3"
"2021-09-28","Boys Soccer","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","2"
"2021-09-23","Boys Soccer","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","0"
"2021-09-21","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","POTTSGROVE","0"
"2021-09-18","Boys Soccer","Yes","No","OWEN J. ROBERTS","5","COATESVILLE","1"
"2021-09-17","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","NORRISTOWN","1"
"2021-09-16","Boys Soccer","Yes","No","OWEN J. ROBERTS","12","POTTSTOWN","0"
"2021-09-14","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","OWEN J. ROBERTS","1"
"2021-09-11","Boys Soccer","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","2"
"2021-09-08","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","METHACTON","3"
"2021-09-07","Boys Soccer","Yes","No","Wilkes-Barre Area HS","0","OWEN J. ROBERTS","1"
"2021-09-04","Boys Soccer","Yes","No","WC HENDERSON","5","OWEN J. ROBERTS","0"
"2021-09-03","Boys Soccer","Yes","No","UNIONVILLE","1","OWEN J. ROBERTS","0"
