"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-22","Boys Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","1"
"2020-10-20","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","2"
"2020-10-15","Boys Soccer","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","2"
"2020-10-13","Boys Soccer","Yes","No","ABINGTON ","3","WISSAHICKON","2"
"2020-10-08","Boys Soccer","Yes","No","UPPER DUBLIN","0","ABINGTON ","1"
"2020-10-06","Boys Soccer","Yes","No","ABINGTON ","7","QUAKERTOWN","0"
"2020-10-01","Boys Soccer","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","3"
"2020-09-29","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","3"
"2020-09-24","Boys Soccer","Yes","No","WISSAHICKON","1","ABINGTON ","2"
"2020-09-22","Boys Soccer","Yes","No","ABINGTON ","3","UPPER DUBLIN","1"
