"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","OWEN J. ROBERTS","3"
"2020-10-24","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","UPPER PERKIOMEN","1"
"2020-10-22","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","2"
"2020-10-20","Boys Soccer","Yes","No","METHACTON","1","UPPER PERKIOMEN","0"
"2020-10-17","Boys Soccer","Yes","No","BOYERTOWN","1","UPPER PERKIOMEN","0"
"2020-10-15","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","POTTSGROVE","1"
"2020-10-10","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","UPPER PERKIOMEN","2"
"2020-10-08","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","PERKIOMEN VALLEY ","1"
"2020-10-06","Boys Soccer","Yes","No","SPRING-FORD","0","UPPER PERKIOMEN","1"
"2020-10-03","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","METHACTON","2"
"2020-10-01","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","BOYERTOWN","2"
"2020-09-29","Boys Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","0"
