"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","INTERBORO","1","UPPER MERION","2"
"2018-10-18","Boys Soccer","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","2"
"2018-10-17","Boys Soccer","Yes","No","CHICHESTER","1","INTERBORO","1"
"2018-10-15","Boys Soccer","Yes","No","INTERBORO","1","PENN WOOD","2"
"2018-10-13","Boys Soccer","Yes","No","INTERBORO","1","RIDLEY","0"
"2018-10-10","Boys Soccer","Yes","No","PENN WOOD","5","INTERBORO","0"
"2018-10-08","Boys Soccer","Yes","No","INTERBORO","1","CHICHESTER","2"
"2018-10-04","Boys Soccer","Yes","No","ACADEMY PARK ","2","INTERBORO","0"
"2018-10-02","Boys Soccer","Yes","No","GLEN MILLS","0","INTERBORO","9"
"2018-10-01","Boys Soccer","Yes","No","OWEN J. ROBERTS","10","INTERBORO","0"
"2018-09-22","Boys Soccer","Yes","No","INTERBORO","0","KENNETT","2"
"2018-09-21","Boys Soccer","Yes","No","INTERBORO","1","PHOENIXVILLE","7"
"2018-09-13","Boys Soccer","Yes","No","INTERBORO","0","ACADEMY PARK ","5"
"2018-09-12","Boys Soccer","Yes","No","INTERBORO","10","GLEN MILLS","0"
"2018-09-10","Boys Soccer","Yes","No","INTERBORO","1","UPPER MORELAND","2"
"2018-09-07","Boys Soccer","Yes","No","UPPER DARBY","2","INTERBORO","1"
"2018-09-04","Boys Soccer","Yes","No","INTERBORO","2","SUN VALLEY ","4"
"2018-08-31","Boys Soccer","Yes","No","PENNCREST","5","INTERBORO","1"
