"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Boys Soccer","Yes","No","PHOENIXVILLE","2","POTTSGROVE","3"
"2019-10-07","Boys Soccer","Yes","No","UPPER MERION","1","POTTSGROVE","0"
"2019-10-04","Boys Soccer","Yes","No","POTTSGROVE","2","UPPER PERKIOMEN","1"
"2019-10-02","Boys Soccer","Yes","No","POTTSGROVE","1","DOCK MENNONITE","0"
"2019-10-01","Boys Soccer","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","0"
"2019-09-28","Boys Soccer","Yes","No","POTTSGROVE","4","Archbishop Carroll High School","0"
"2019-09-27","Boys Soccer","Yes","No","NORRISTOWN","1","POTTSGROVE","3"
"2019-09-24","Boys Soccer","Yes","No","POTTSTOWN","1","POTTSGROVE","7"
"2019-09-23","Boys Soccer","Yes","No","POTTSGROVE","2","PHOENIXVILLE","1"
"2019-09-19","Boys Soccer","Yes","No","OWEN J. ROBERTS","6","POTTSGROVE","0"
"2019-09-17","Boys Soccer","Yes","No","POTTSGROVE","3","UPPER MERION","2"
"2019-09-13","Boys Soccer","Yes","No","POTTSGROVE","1","UPPER MORELAND","0"
"2019-09-12","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","POTTSGROVE","2"
"2019-09-10","Boys Soccer","Yes","No","POTTSGROVE","1","SPRING-FORD","2"
"2019-09-06","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","POTTSGROVE","7"
"2019-09-04","Boys Soccer","Yes","No","POTTSGROVE","8","POTTSTOWN","0"
"2019-09-03","Boys Soccer","Yes","No","Lansdale Catholic High School","5","POTTSGROVE","1"
"2019-08-30","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","POTTSGROVE","0"
