"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Boys Soccer","No","No","COUNCIL ROCK SOUTH ","0","NORTH PENN","0"
"2020-10-27","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","2"
"2020-10-26","Boys Soccer","Yes","No","WILLIAM TENNENT","2","COUNCIL ROCK SOUTH ","1"
"2020-10-21","Boys Soccer","Yes","No","HOLY GHOST PREP","2","COUNCIL ROCK SOUTH ","3"
"2020-10-20","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","BENSALEM","0"
"2020-10-15","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","4"
"2020-10-08","Boys Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","0"
"2020-10-07","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","HOLY GHOST PREP","1"
"2020-10-01","Boys Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","0"
"2020-09-29","Boys Soccer","Yes","No","PENNSBURY","4","COUNCIL ROCK SOUTH ","2"
"2020-09-24","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","0"
"2020-09-22","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","0"
