"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","CB EAST ","4"
"2019-10-15","Boys Soccer","Yes","No","CB EAST ","1","PENNRIDGE","0"
"2019-10-11","Boys Soccer","Yes","No","CB EAST ","0","HATBORO-HORSHAM","1"
"2019-10-10","Boys Soccer","Yes","No","QUAKERTOWN","0","CB EAST ","2"
"2019-10-07","Boys Soccer","Yes","No","CB EAST ","1","SOUDERTON","0"
"2019-10-04","Boys Soccer","Yes","No","CB EAST ","0","NORTH PENN","1"
"2019-10-02","Boys Soccer","Yes","No","CB SOUTH","0","CB EAST ","2"
"2019-09-28","Boys Soccer","Yes","No","CB EAST ","1","COUNCIL ROCK NORTH ","1"
"2019-09-26","Boys Soccer","Yes","No","CB EAST ","2","CB WEST ","1"
"2019-09-24","Boys Soccer","Yes","No","BENSALEM","3","CB EAST ","0"
"2019-09-19","Boys Soccer","Yes","No","PENNRIDGE","2","CB EAST ","0"
"2019-09-17","Boys Soccer","Yes","No","CB EAST ","1","QUAKERTOWN","0"
"2019-09-16","Boys Soccer","Yes","No","ABINGTON ","3","CB EAST ","2"
"2019-09-11","Boys Soccer","Yes","No","SOUDERTON","0","CB EAST ","0"
"2019-09-10","Boys Soccer","Yes","No","NORTH PENN","0","CB EAST ","1"
"2019-09-06","Boys Soccer","Yes","No","CB EAST ","0","CB SOUTH","2"
"2019-09-04","Boys Soccer","Yes","No","CB WEST ","1","CB EAST ","2"
"2019-08-30","Boys Soccer","Yes","No","CB EAST ","2","NEW HOPE SOLEBURY","1"
