"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Boys Soccer","Yes","No","UPPER DUBLIN","0","FAITH CHRISTIAN","1"
"2023-10-18","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","3"
"2023-10-16","Boys Soccer","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","0"
"2023-10-12","Boys Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","0"
"2023-10-10","Boys Soccer","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2023-10-06","Boys Soccer","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2023-10-04","Boys Soccer","Yes","No","LOWER MORELAND","0","UPPER DUBLIN","3"
"2023-10-02","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","3"
"2023-09-29","Boys Soccer","Yes","No","UPPER DUBLIN","4","NEW HOPE SOLEBURY","2"
"2023-09-27","Boys Soccer","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2023-09-21","Boys Soccer","Yes","No","UPPER DUBLIN","2","UPPER MORELAND","0"
"2023-09-20","Boys Soccer","Yes","No","WILLIAM TENNENT","0","UPPER DUBLIN","2"
"2023-09-13","Boys Soccer","Yes","No","UPPER DUBLIN","0","SPRINGFIELD TWP.(M)","1"
"2023-09-11","Boys Soccer","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","0"
"2023-09-06","Boys Soccer","Yes","No","ABINGTON ","1","UPPER DUBLIN","0"
"2023-08-31","Boys Soccer","Yes","No","UPPER DUBLIN","3","WISSAHICKON","2"
"2023-08-29","Boys Soccer","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2023-08-25","Boys Soccer","Yes","No","UPPER DUBLIN","4","METHACTON","0"
