"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-23","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","0"
"2020-10-22","Boys Soccer","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","1"
"2020-10-20","Boys Soccer","Yes","No","UPPER DUBLIN","2","WISSAHICKON","1"
"2020-10-15","Boys Soccer","Yes","No","WISSAHICKON","5","QUAKERTOWN","0"
"2020-10-14","Boys Soccer","Yes","No","LaSalle College High School","2","WISSAHICKON","1"
"2020-10-13","Boys Soccer","Yes","No","ABINGTON ","3","WISSAHICKON","2"
"2020-10-08","Boys Soccer","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","1"
"2020-10-06","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","2"
"2020-10-01","Boys Soccer","Yes","No","WISSAHICKON","0","UPPER DUBLIN","0"
"2020-09-29","Boys Soccer","Yes","No","QUAKERTOWN","0","WISSAHICKON","1"
"2020-09-24","Boys Soccer","Yes","No","WISSAHICKON","1","ABINGTON ","2"
"2020-09-22","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","1"
