"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","WC HENDERSON","2","AVON GROVE","0"
"2019-10-15","Boys Soccer","Yes","No","AVON GROVE","0","WC EAST ","1"
"2019-10-12","Boys Soccer","Yes","No","STRATH HAVEN ","2","AVON GROVE","0"
"2019-10-10","Boys Soccer","Yes","No","KENNETT","1","AVON GROVE","0"
"2019-10-08","Boys Soccer","Yes","No","AVON GROVE","1","GREAT VALLEY","2"
"2019-10-03","Boys Soccer","Yes","No","SUN VALLEY ","0","AVON GROVE","2"
"2019-10-01","Boys Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","2"
"2019-09-26","Boys Soccer","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2019-09-24","Boys Soccer","Yes","No","AVON GROVE","2","BISHOP SHANAHAN","3"
"2019-09-19","Boys Soccer","Yes","No","COATESVILLE","0","AVON GROVE","0"
"2019-09-17","Boys Soccer","Yes","No","AVON GROVE","4","OXFORD","0"
"2019-09-16","Boys Soccer","Yes","No","CB SOUTH","4","AVON GROVE","2"
"2019-09-14","Boys Soccer","Yes","No","AVON GROVE","1","HAVERFORD","1"
"2019-09-10","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","AVON GROVE","2"
"2019-09-07","Boys Soccer","Yes","No","PENNCREST","3","AVON GROVE","1"
"2019-09-05","Boys Soccer","Yes","No","AVON GROVE","2","WC RUSTIN","2"
"2019-09-03","Boys Soccer","Yes","No","AVON GROVE","1","GARNET VALLEY","0"
"2019-08-30","Boys Soccer","Yes","No","AVON GROVE","0","LOWER MERION ","1"
