"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Boys Soccer","Yes","No","NESHAMINY","0","DOWNINGTOWN WEST ","0"
"2018-10-18","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","WC RUSTIN","0"
"2018-10-16","Boys Soccer","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","0"
"2018-10-11","Boys Soccer","Yes","No","WC EAST ","2","DOWNINGTOWN WEST ","1"
"2018-10-09","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","KENNETT","1"
"2018-10-06","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","PLYMOUTH WHITEMARSH","0"
"2018-10-04","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","4","GREAT VALLEY","0"
"2018-10-02","Boys Soccer","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","6"
"2018-09-29","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","4","STRATH HAVEN ","1"
"2018-09-27","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","DOWNINGTOWN WEST ","1"
"2018-09-25","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","UNIONVILLE","2"
"2018-09-22","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","PENNSBURY","1"
"2018-09-20","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","BISHOP SHANAHAN","3"
"2018-09-18","Boys Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","2"
"2018-09-15","Boys Soccer","Yes","No","CB WEST ","1","DOWNINGTOWN WEST ","0"
"2018-09-13","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","7","OXFORD","0"
"2018-09-11","Boys Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","2"
"2018-09-08","Boys Soccer","Yes","No","Emmaus High School","3","DOWNINGTOWN WEST ","0"
