"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","PENNCREST","6","CHICHESTER","1"
"2021-10-19","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","PENNCREST","2"
"2021-10-14","Boys Soccer","Yes","No","PENNCREST","3","GARNET VALLEY","2"
"2021-10-12","Boys Soccer","Yes","No","HARRITON","1","PENNCREST","2"
"2021-10-09","Boys Soccer","Yes","No","WC RUSTIN","4","PENNCREST","0"
"2021-10-07","Boys Soccer","Yes","No","PENNCREST","1","MARPLE NEWTOWN","0"
"2021-10-05","Boys Soccer","Yes","No","PENNCREST","0","CONESTOGA","4"
"2021-10-01","Boys Soccer","Yes","No","PENNCREST","1","PHOENIXVILLE","0"
"2021-09-30","Boys Soccer","Yes","No","RADNOR","2","PENNCREST","1"
"2021-09-28","Boys Soccer","Yes","No","PENNCREST","0","STRATH HAVEN ","4"
"2021-09-23","Boys Soccer","Yes","No","PENNCREST","3","UPPER DARBY","0"
"2021-09-21","Boys Soccer","Yes","No","PENNCREST","1","HAVERFORD","2"
"2021-09-18","Boys Soccer","Yes","No","KENNETT","5","PENNCREST","1"
"2021-09-14","Boys Soccer","Yes","No","LOWER MERION ","4","PENNCREST","1"
"2021-09-11","Boys Soccer","Yes","No","AVON GROVE","1","PENNCREST","4"
"2021-09-09","Boys Soccer","Yes","No","PENNCREST","4","RIDLEY","1"
"2021-09-03","Boys Soccer","Yes","No","PENNCREST","7","INTERBORO","0"
