"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","GARNET VALLEY","3","POPE JOHN PAUL II","2"
"2023-10-17","Boys Soccer","Yes","No","HARRITON","6","GARNET VALLEY","1"
"2023-10-12","Boys Soccer","Yes","No","GARNET VALLEY","0","HAVERFORD","1"
"2023-10-10","Boys Soccer","Yes","No","HOLY GHOST PREP","2","GARNET VALLEY","0"
"2023-10-05","Boys Soccer","Yes","No","PENNCREST","1","GARNET VALLEY","0"
"2023-10-03","Boys Soccer","Yes","No","GARNET VALLEY","0","RADNOR","2"
"2023-09-30","Boys Soccer","Yes","No","RIDLEY","1","GARNET VALLEY","1"
"2023-09-28","Boys Soccer","Yes","No","STRATH HAVEN ","3","GARNET VALLEY","1"
"2023-09-26","Boys Soccer","Yes","No","GARNET VALLEY","3","UPPER DARBY","2"
"2023-09-21","Boys Soccer","Yes","No","CONESTOGA","8","GARNET VALLEY","3"
"2023-09-19","Boys Soccer","Yes","No","LOWER MERION ","6","GARNET VALLEY","1"
"2023-09-12","Boys Soccer","Yes","No","GARNET VALLEY","1","MARPLE NEWTOWN","2"
"2023-09-05","Boys Soccer","Yes","No","GARNET VALLEY","1","SPRINGFIELD (DELCO)","0"
"2023-09-01","Boys Soccer","Yes","No","GARNET VALLEY","0","BISHOP SHANAHAN","1"
"2023-08-31","Boys Soccer","Yes","No","PENN WOOD","3","GARNET VALLEY","5"
"2023-08-29","Boys Soccer","Yes","No","GARNET VALLEY","0","AVON GROVE","1"
"2023-08-26","Boys Soccer","Yes","No","GARNET VALLEY","1","UNIONVILLE","2"
"2023-08-25","Boys Soccer","Yes","No","WC HENDERSON","2","GARNET VALLEY","1"
