"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","1"
"2019-10-15","Boys Soccer","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","0"
"2019-10-14","Boys Soccer","Yes","No","WC RUSTIN","2","PLYMOUTH WHITEMARSH","0"
"2019-10-10","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","2"
"2019-10-08","Boys Soccer","Yes","No","CHELTENHAM","1","PLYMOUTH WHITEMARSH","2"
"2019-10-07","Boys Soccer","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","1"
"2019-10-02","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","SPRINGFIELD TWP.(M)","1"
"2019-09-26","Boys Soccer","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","2"
"2019-09-24","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","0"
"2019-09-19","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER MORELAND","3"
"2019-09-17","Boys Soccer","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","3"
"2019-09-12","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","8"
"2019-09-10","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","CHELTENHAM","3"
"2019-09-09","Boys Soccer","Yes","No","UPPER MERION","3","PLYMOUTH WHITEMARSH","1"
"2019-09-06","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","2"
"2019-09-04","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","1"
"2019-09-03","Boys Soccer","Yes","No","LOWER MERION ","6","PLYMOUTH WHITEMARSH","0"
"2019-08-30","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","PENNSBURY","4"
