"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","UPPER MORELAND","7","MaST CHARTER","1"
"2023-10-18","Boys Soccer","Yes","No","MaST CHARTER","3","PLUMSTEAD CHRISTIAN","4"
"2023-10-16","Boys Soccer","Yes","No","MaST CHARTER","2","POTTSTOWN","7"
"2023-10-10","Boys Soccer","Yes","No","MaST CHARTER","2","PHIL-MONT CHRISTIAN","0"
"2023-10-09","Boys Soccer","Yes","No","MaST CHARTER","2","George Washington High School","3"
"2023-10-06","Boys Soccer","Yes","No","FAITH CHRISTIAN","14","MaST CHARTER","0"
"2023-10-04","Boys Soccer","Yes","No","MaST CHARTER","0","DELCO CHRISTIAN","13"
"2023-09-29","Boys Soccer","Yes","No","DOCK MENNONITE","7","MaST CHARTER","0"
"2023-09-27","Boys Soccer","Yes","No","MaST CHARTER","3","VALLEY FORGE MILITARY","1"
"2023-09-26","Boys Soccer","Yes","No","COLLEGIUM CHARTER","4","MaST CHARTER","1"
"2023-09-26","Boys Soccer","Yes","No","MaST CHARTER","2","CHURCH FARM SCHOOL ","4"
"2023-09-22","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","MaST CHARTER","0"
"2023-09-20","Boys Soccer","Yes","No","MaST CHARTER","2","CALVARY CHRISTIAN","9"
"2023-09-15","Boys Soccer","Yes","No","Philadelphia Academy Charter High School","0","MaST CHARTER","7"
"2023-09-11","Boys Soccer","Yes","No","JENKINTOWN","5","MaST CHARTER","4"
"2023-08-31","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","6","MaST CHARTER","1"
"2023-08-28","Boys Soccer","Yes","No","New Foundations Charter HS ","1","MaST CHARTER","3"
