"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","6","MaST CHARTER","0"
"2019-10-11","Boys Soccer","Yes","No","MaST CHARTER","1","HOLY GHOST PREP","6"
"2019-10-10","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","MaST CHARTER","0"
"2019-10-08","Boys Soccer","Yes","No","HARRY S. TRUMAN","7","MaST CHARTER","0"
"2019-10-04","Boys Soccer","Yes","No","MaST CHARTER","3","LOWER MORELAND","5"
"2019-10-01","Boys Soccer","Yes","No","MaST CHARTER","0","DELCO CHRISTIAN","7"
"2019-09-28","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","MaST CHARTER","1"
"2019-09-27","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","MaST CHARTER","5"
"2019-09-25","Boys Soccer","Yes","No","MaST CHARTER","2","CALVARY CHRISTIAN","2"
"2019-09-23","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","5","MaST CHARTER","2"
"2019-09-19","Boys Soccer","Yes","No","MaST CHARTER","0","DOCK MENNONITE","6"
"2019-09-17","Boys Soccer","Yes","No","MaST CHARTER","0","NEW HOPE SOLEBURY","6"
"2019-09-16","Boys Soccer","Yes","No","New Foundations Charter HS ","6","MaST CHARTER","1"
"2019-09-12","Boys Soccer","Yes","No","LOWER MORELAND","2","MaST CHARTER","0"
"2019-09-10","Boys Soccer","Yes","No","MaST CHARTER","0","COLLEGIUM CHARTER","2"
"2019-09-06","Boys Soccer","Yes","No","Academy of the New Church ","8","MaST CHARTER","0"
"2019-09-04","Boys Soccer","Yes","No","HOLY GHOST PREP","6","MaST CHARTER","0"
"2019-09-03","Boys Soccer","Yes","No","George Washington High School","0","MaST CHARTER","2"
