"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Boys Soccer","Yes","No","WC RUSTIN","3","DOWNINGTOWN WEST ","1"
"2021-10-15","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","BOYERTOWN","0"
"2021-10-14","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","WC HENDERSON","0"
"2021-10-12","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","WC EAST ","0"
"2021-10-09","Boys Soccer","Yes","No","Emmaus High School","0","DOWNINGTOWN WEST ","1"
"2021-10-07","Boys Soccer","Yes","No","KENNETT","2","DOWNINGTOWN WEST ","3"
"2021-10-05","Boys Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","4"
"2021-10-02","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","4","SPRINGFIELD (DELCO)","0"
"2021-09-30","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2021-09-27","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","DOWNINGTOWN EAST ","1"
"2021-09-25","Boys Soccer","Yes","No","METHACTON","1","DOWNINGTOWN WEST ","3"
"2021-09-23","Boys Soccer","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","2"
"2021-09-21","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN WEST ","1"
"2021-09-18","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","UPPER DARBY","0"
"2021-09-15","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","10","COATESVILLE","0"
"2021-09-13","Boys Soccer","Yes","No","OXFORD","1","DOWNINGTOWN WEST ","9"
"2021-09-09","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","6","AVON GROVE","0"
"2021-09-03","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","4","GARNET VALLEY","0"
