"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","PENN WOOD","3","GARNET VALLEY","4"
"2021-10-18","Boys Soccer","Yes","No","NORRISTOWN","3","PENN WOOD","2"
"2021-10-15","Boys Soccer","Yes","No","PENN WOOD","2","STRATH HAVEN ","6"
"2021-10-14","Boys Soccer","Yes","No","ACADEMY PARK ","1","PENN WOOD","3"
"2021-10-12","Boys Soccer","Yes","No","CHICHESTER","1","PENN WOOD","6"
"2021-10-07","Boys Soccer","Yes","No","PENN WOOD","6","INTERBORO","0"
"2021-10-05","Boys Soccer","Yes","No","PENN WOOD","4","ACADEMY PARK ","0"
"2021-10-02","Boys Soccer","Yes","No","Cardinal O'Hara High School","2","PENN WOOD","4"
"2021-09-30","Boys Soccer","Yes","No","PENN WOOD","5","CHICHESTER","2"
"2021-09-28","Boys Soccer","Yes","No","INTERBORO","1","PENN WOOD","6"
"2021-09-25","Boys Soccer","Yes","No","PHOENIXVILLE","5","PENN WOOD","1"
"2021-09-23","Boys Soccer","No","No","Franklin Towne Charter High School","0","PENN WOOD","0"
"2021-09-17","Boys Soccer","Yes","No","RADNOR","3","PENN WOOD","2"
"2021-09-16","Boys Soccer","Yes","No","PENN WOOD","5","RIDLEY","2"
"2021-09-11","Boys Soccer","Yes","No","HAVERFORD","4","PENN WOOD","2"
"2021-09-08","Boys Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","PENN WOOD","4"
"2021-09-03","Boys Soccer","Yes","No","LOWER MERION ","6","PENN WOOD","1"
