"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"WILLIAM TENNENT","Boys Soccer","AAAA","11","0","0","11.753","PIAA District One"
"UNIONVILLE","Boys Soccer","AAAA","6","0","1","11.717","PIAA District One"
"WC EAST ","Boys Soccer","AAAA","6","0","1","11.32","PIAA District One"
"ABINGTON ","Boys Soccer","AAAA","9","1","0","11.208","PIAA District One"
"NORTH PENN","Boys Soccer","AAAA","8","2","0","10.973","PIAA District One"
"DOWNINGTOWN WEST ","Boys Soccer","AAAA","7","0","1","10.935","PIAA District One"
"FAITH CHRISTIAN","Boys Soccer","A","11","1","0","10.932","PIAA District One"
"NESHAMINY","Boys Soccer","AAAA","8","1","2","9.97","PIAA District One"
"BOYERTOWN","Boys Soccer","AAAA","8","4","0","9.236","PIAA District One"
"DELCO CHRISTIAN","Boys Soccer","A","9","3","0","9.229","PIAA District One"
"SPRING-FORD","Boys Soccer","AAAA","7","4","1","8.958","PIAA District One"
"UPPER MORELAND","Boys Soccer","AAA","7","2","0","8.951","PIAA District One"
"GREAT VALLEY","Boys Soccer","AAAA","5","3","0","8.932","PIAA District One"
"POTTSGROVE","Boys Soccer","AAA","7","4","1","8.854","PIAA District One"
"PERKIOMEN VALLEY ","Boys Soccer","AAAA","6","5","1","8.174","PIAA District One"
"PENNRIDGE","Boys Soccer","AAAA","7","5","0","8.151","PIAA District One"
"SOUDERTON","Boys Soccer","AAAA","4","4","3","8.148","PIAA District One"
"UPPER DUBLIN","Boys Soccer","AAAA","6","3","1","8.103","PIAA District One"
"PENNSBURY","Boys Soccer","AAAA","5","4","1","7.903","PIAA District One"
"CB SOUTH","Boys Soccer","AAAA","5","5","0","7.873","PIAA District One"
"DOCK MENNONITE","Boys Soccer","A","7","5","0","7.833","PIAA District One"
"HOLY GHOST PREP","Boys Soccer","AAA","6","8","0","7.804","PIAA District One"
"BISHOP SHANAHAN","Boys Soccer","AAA","4","3","0","7.749","PIAA District One"
"CONESTOGA","Boys Soccer","AAAA","6","0","0","7.479","PIAA District One"
"HATBORO-HORSHAM","Boys Soccer","AAAA","6","5","0","7.386","PIAA District One"
"CB EAST ","Boys Soccer","AAAA","4","5","1","7.353","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Soccer","AAAA","5","5","1","7.101","PIAA District One"
"OWEN J. ROBERTS","Boys Soccer","AAAA","5","7","0","6.986","PIAA District One"
"UPPER MERION","Boys Soccer","AAAA","7","3","0","6.823","PIAA District One"
"KENNETT","Boys Soccer","AAAA","4","3","0","6.625","PIAA District One"
"UPPER PERKIOMEN","Boys Soccer","AAA","3","7","2","6.597","PIAA District One"
"DOWNINGTOWN EAST ","Boys Soccer","AAAA","3","4","0","6.527","PIAA District One"
"CB WEST ","Boys Soccer","AAAA","2","6","2","6.493","PIAA District One"
"WC RUSTIN","Boys Soccer","AAAA","3","3","1","6.431","PIAA District One"
"WISSAHICKON","Boys Soccer","AAAA","4","6","2","6.291","PIAA District One"
"CHRISTIAN ACADEMY","Boys Soccer","A","4","5","1","6.2","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Soccer","AAAA","3","7","0","5.959","PIAA District One"
"LOWER MORELAND","Boys Soccer","AAA","4","6","0","5.932","PIAA District One"
"NEW HOPE SOLEBURY","Boys Soccer","AA","2","5","1","5.929","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Soccer","A","3","6","2","5.867","PIAA District One"
"WC HENDERSON","Boys Soccer","AAAA","3","4","0","5.823","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Soccer","A","3","8","0","5.764","PIAA District One"
"METHACTON","Boys Soccer","AAAA","3","8","1","5.528","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Soccer","AAAA","2","7","0","5.451","PIAA District One"
"PHOENIXVILLE","Boys Soccer","AAA","2","4","0","5.421","PIAA District One"
"BENSALEM","Boys Soccer","AAAA","2","7","0","5.365","PIAA District One"
"CALVARY CHRISTIAN","Boys Soccer","A","4","8","0","5.305","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Soccer","AAA","1","6","2","5.012","PIAA District One"
"STRATH HAVEN ","Boys Soccer","AAAA","0","5","1","4.854","PIAA District One"
"AVON GROVE","Boys Soccer","AAAA","2","5","0","4.823","PIAA District One"
"POPE JOHN PAUL II","Boys Soccer","AAA","1","6","0","4.135","PIAA District One"
"QUAKERTOWN","Boys Soccer","AAAA","2","10","0","4.074","PIAA District One"
"OXFORD","Boys Soccer","AAAA","1","7","0","3.328","PIAA District One"
"COATESVILLE","Boys Soccer","AAAA","0","6","0","3.289","PIAA District One"
"SUN VALLEY ","Boys Soccer","AAA","1","7","0","3.234","PIAA District One"
"GARNET VALLEY","Boys Soccer","AAAA","1","3","0","1","PIAA District One"
"HARRITON","Boys Soccer","AAAA","2","2","0","1","PIAA District One"
"HAVERFORD","Boys Soccer","AAAA","1","2","1","1","PIAA District One"
"LOWER MERION ","Boys Soccer","AAAA","4","0","0","1","PIAA District One"
"MARPLE NEWTOWN","Boys Soccer","AAA","3","2","0","1","PIAA District One"
"PENNCREST","Boys Soccer","AAA","2","2","0","1","PIAA District One"
"RADNOR","Boys Soccer","AAAA","4","0","0","1","PIAA District One"
"RIDLEY","Boys Soccer","AAAA","0","4","0","1","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Soccer","AAAA","1","3","0","1","PIAA District One"
"UPPER DARBY","Boys Soccer","AAAA","1","3","0","1","PIAA District One"
"Academy of the New Church ","Boys Soccer","A","2","3","1","0","Other"
"ACADEMY PARK ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Archbishop Carroll High School","Boys Soccer","AAA","1","1","0","0","12"
"Archbishop Ryan High School","Boys Soccer","AAA","4","0","0","0","12"
"Archbishop Wood High School","Boys Soccer","AAA","0","0","0","0","12"
"Bishop McDevitt High School","Boys Soccer","AA","0","0","0","0","12"
"CHELTENHAM","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"CHICHESTER","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Soccer","A","0","0","0","0","PIAA District One"
"COLLEGIUM CHARTER","Boys Soccer","AA","0","0","0","0","PIAA District One"
"Devon Prep","Boys Soccer","A","1","12","1","0","12"
"GIRARD COLLEGE","Boys Soccer","A","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"INTERBORO","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"Lancaster County Christian","Boys Soccer","A","9","3","0","0","3"
"Lansdale Catholic High School","Boys Soccer","AA","1","1","0","0","12"
"LaSalle College High School","Boys Soccer","AAAA","7","1","0","0","12"
"Malvern Prep","Boys Soccer","A","3","1","0","0","Other"
"MaST CHARTER","Boys Soccer","AA","0","0","0","0","PIAA District One"
"Moravian Academy","Boys Soccer","A","0","0","0","0","11"
"MORRISVILLE","Boys Soccer","A","0","0","0","0","PIAA District One"
"NORRISTOWN","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Palisades High School","Boys Soccer","AA","2","8","2","0","11"
"PENN WOOD","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"POTTSTOWN","Boys Soccer","AAA","0","1","0","0","PIAA District One"
"RENAISSANCE ACADEMY","Boys Soccer","A","0","0","0","0","PIAA District One"
"Roman Catholic High School","Boys Soccer","AAAA","2","2","0","0","12"
"Saint Joseph's Preparatory School","Boys Soccer","AAAA","0","0","0","0","12"
"Saucon Valley High School","Boys Soccer","AAA","4","6","1","0","11"
"Upper Bucks Christian","Boys Soccer","A","11","5","2","0","Other"
"Valley Forge Baptist Academy","Boys Soccer","A","1","1","0","0","Other"
"VALLEY FORGE MILITARY","Boys Soccer","A","0","0","0","0","PIAA District One"
