"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","2"
"2018-10-16","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","3"
"2018-10-11","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","CHELTENHAM","1"
"2018-10-09","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","HATBORO-HORSHAM","3"
"2018-10-08","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","CB WEST ","3"
"2018-10-04","Boys Soccer","Yes","No","UPPER MORELAND","1","HATBORO-HORSHAM","2"
"2018-10-02","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","WISSAHICKON","0"
"2018-09-27","Boys Soccer","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","1"
"2018-09-25","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","1"
"2018-09-20","Boys Soccer","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","1"
"2018-09-17","Boys Soccer","Yes","No","CHELTENHAM","2","HATBORO-HORSHAM","1"
"2018-09-15","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","Archbishop Wood High School","0"
"2018-09-14","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","SPRINGFIELD TWP.(M)","1"
"2018-09-12","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER MORELAND","1"
"2018-09-07","Boys Soccer","Yes","No","WISSAHICKON","2","HATBORO-HORSHAM","1"
"2018-09-05","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","1"
"2018-09-04","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","HATBORO-HORSHAM","1"
"2018-08-31","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","RADNOR","1"
