"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","MARPLE NEWTOWN","2"
"2018-10-15","Boys Soccer","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","3"
"2018-10-12","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","POPE JOHN PAUL II","1"
"2018-10-09","Boys Soccer","Yes","No","POPE JOHN PAUL II","9","POTTSTOWN","2"
"2018-10-08","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","5"
"2018-10-04","Boys Soccer","Yes","No","PHOENIXVILLE","3","POPE JOHN PAUL II","0"
"2018-10-02","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","6"
"2018-09-24","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","2"
"2018-09-20","Boys Soccer","Yes","No","NORRISTOWN","2","POPE JOHN PAUL II","6"
"2018-09-17","Boys Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2018-09-15","Boys Soccer","Yes","No","Berks Catholic High School","1","POPE JOHN PAUL II","0"
"2018-09-13","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","4"
"2018-09-11","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","POPE JOHN PAUL II","0"
"2018-09-07","Boys Soccer","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","2"
"2018-09-05","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","1"
"2018-08-31","Boys Soccer","Yes","No","Palisades High School","2","POPE JOHN PAUL II","1"
