"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Boys Soccer","Yes","No","UPPER DARBY","0","LOWER MERION ","2"
"2021-10-18","Boys Soccer","Yes","No","UPPER DARBY","3","ACADEMY PARK ","1"
"2021-10-16","Boys Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","2","UPPER DARBY","6"
"2021-10-14","Boys Soccer","Yes","No","RADNOR","5","UPPER DARBY","1"
"2021-10-13","Boys Soccer","Yes","No","COATESVILLE","0","UPPER DARBY","1"
"2021-10-12","Boys Soccer","Yes","No","UPPER DARBY","0","RIDLEY","1"
"2021-10-08","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","UPPER DARBY","0"
"2021-10-07","Boys Soccer","Yes","No","CONESTOGA","5","UPPER DARBY","0"
"2021-10-05","Boys Soccer","Yes","No","GARNET VALLEY","7","UPPER DARBY","1"
"2021-10-04","Boys Soccer","Yes","No","UPPER DARBY","0","BISHOP SHANAHAN","4"
"2021-09-30","Boys Soccer","Yes","No","UPPER DARBY","0","HARRITON","3"
"2021-09-23","Boys Soccer","Yes","No","PENNCREST","3","UPPER DARBY","0"
"2021-09-21","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","UPPER DARBY","0"
"2021-09-18","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","UPPER DARBY","0"
"2021-09-14","Boys Soccer","Yes","No","UPPER DARBY","1","STRATH HAVEN ","2"
"2021-09-09","Boys Soccer","Yes","No","HAVERFORD","3","UPPER DARBY","2"
"2021-09-08","Boys Soccer","Yes","No","INTERBORO","0","UPPER DARBY","11"
"2021-09-03","Boys Soccer","Yes","No","UPPER DARBY","1","GREAT VALLEY","3"
