"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","QUAKERTOWN","0","SOUDERTON","2"
"2018-10-17","Boys Soccer","Yes","No","SOUDERTON","2","Archbishop Carroll High School","2"
"2018-10-15","Boys Soccer","Yes","No","SOUDERTON","0","CB EAST ","1"
"2018-10-13","Boys Soccer","Yes","No","BOYERTOWN","1","SOUDERTON","0"
"2018-10-11","Boys Soccer","Yes","No","PENNRIDGE","3","SOUDERTON","0"
"2018-10-09","Boys Soccer","Yes","No","CB EAST ","2","SOUDERTON","1"
"2018-10-04","Boys Soccer","Yes","No","SOUDERTON","1","CB SOUTH","0"
"2018-10-02","Boys Soccer","Yes","No","CB WEST ","2","SOUDERTON","0"
"2018-10-01","Boys Soccer","Yes","No","NORTH PENN","4","SOUDERTON","0"
"2018-09-27","Boys Soccer","Yes","No","SOUDERTON","1","NORTH PENN","3"
"2018-09-25","Boys Soccer","Yes","No","SOUDERTON","1","QUAKERTOWN","0"
"2018-09-21","Boys Soccer","Yes","No","SOUDERTON","1","UPPER DUBLIN","3"
"2018-09-20","Boys Soccer","Yes","No","Saucon Valley High School","2","SOUDERTON","1"
"2018-09-17","Boys Soccer","Yes","No","SOUDERTON","1","PENNRIDGE","1"
"2018-09-15","Boys Soccer","Yes","No","SOUDERTON","2","HAVERFORD","3"
"2018-09-12","Boys Soccer","Yes","No","CB SOUTH","3","SOUDERTON","2"
"2018-09-07","Boys Soccer","Yes","No","SOUDERTON","0","CB WEST ","2"
"2018-08-31","Boys Soccer","Yes","No","Southern Lehigh High School","2","SOUDERTON","1"
