"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","SUN VALLEY ","6","CHICHESTER","1"
"2023-10-17","Boys Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","2"
"2023-10-14","Boys Soccer","Yes","No","SUN VALLEY ","2","WC EAST ","3"
"2023-10-12","Boys Soccer","Yes","No","SUN VALLEY ","1","UNIONVILLE","2"
"2023-10-10","Boys Soccer","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","1"
"2023-10-05","Boys Soccer","Yes","No","COATESVILLE","4","SUN VALLEY ","0"
"2023-10-03","Boys Soccer","Yes","No","OXFORD","3","SUN VALLEY ","1"
"2023-09-30","Boys Soccer","Yes","No","SUN VALLEY ","0","GREAT VALLEY","2"
"2023-09-28","Boys Soccer","Yes","No","SUN VALLEY ","1","AVON GROVE","2"
"2023-09-26","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2023-09-21","Boys Soccer","Yes","No","WC RUSTIN","4","SUN VALLEY ","0"
"2023-09-19","Boys Soccer","Yes","No","WC HENDERSON","4","SUN VALLEY ","0"
"2023-09-16","Boys Soccer","Yes","No","INTERBORO","0","SUN VALLEY ","1"
"2023-09-15","Boys Soccer","Yes","No","SUN VALLEY ","2","SPRINGFIELD (DELCO)","1"
"2023-09-12","Boys Soccer","Yes","No","KENNETT","2","SUN VALLEY ","0"
"2023-09-09","Boys Soccer","Yes","No","POTTSGROVE","0","SUN VALLEY ","1"
"2023-09-01","Boys Soccer","Yes","No","SUN VALLEY ","0","RIDLEY","0"
"2023-08-30","Boys Soccer","Yes","No","SUN VALLEY ","8","Msgr Bonner & Abp Prendergast HS","0"
