"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","CHRISTIAN ACADEMY","9"
"2023-10-17","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","CHRISTIAN ACADEMY","2"
"2023-10-11","Boys Soccer","Yes","No","COLLEGIUM CHARTER","4","CHRISTIAN ACADEMY","3"
"2023-10-06","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","1","JENKINTOWN","1"
"2023-10-03","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","2","CHRISTIAN ACADEMY","3"
"2023-10-02","Boys Soccer","Yes","No","Calvary Baptist School ","0","CHRISTIAN ACADEMY","2"
"2023-09-30","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","8","PHIL-MONT CHRISTIAN","1"
"2023-09-28","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","2"
"2023-09-25","Boys Soccer","Yes","No","Gloucester County Christian school (NJ)","1","CHRISTIAN ACADEMY","2"
"2023-09-20","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","5"
"2023-09-18","Boys Soccer","Yes","No","FAITH CHRISTIAN","12","CHRISTIAN ACADEMY","0"
"2023-09-15","Boys Soccer","Yes","No","DOCK MENNONITE","3","CHRISTIAN ACADEMY","1"
"2023-09-13","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","3","VALLEY FORGE MILITARY","1"
"2023-08-31","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","6","MaST CHARTER","1"
"2023-08-28","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","0","CHRISTIAN ACADEMY","3"
"2023-08-25","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","Gloucester County Christian school (NJ)","1"
