"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Boys Soccer","Yes","No","GARNET VALLEY","1","HAVERFORD","4"
"2021-10-16","Boys Soccer","Yes","No","HAVERFORD","2","WC RUSTIN","1"
"2021-10-14","Boys Soccer","Yes","No","LOWER MERION ","4","HAVERFORD","2"
"2021-10-12","Boys Soccer","Yes","No","HAVERFORD","0","MARPLE NEWTOWN","0"
"2021-10-09","Boys Soccer","Yes","No","METHACTON","0","HAVERFORD","1"
"2021-10-07","Boys Soccer","Yes","No","RIDLEY","1","HAVERFORD","7"
"2021-10-05","Boys Soccer","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","0"
"2021-10-02","Boys Soccer","Yes","No","HAVERFORD","2","AVON GROVE","1"
"2021-09-30","Boys Soccer","Yes","No","STRATH HAVEN ","1","HAVERFORD","1"
"2021-09-28","Boys Soccer","Yes","No","HAVERFORD","1","HARRITON","0"
"2021-09-27","Boys Soccer","Yes","No","CONESTOGA","5","HAVERFORD","0"
"2021-09-21","Boys Soccer","Yes","No","PENNCREST","1","HAVERFORD","2"
"2021-09-18","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","HAVERFORD","2"
"2021-09-14","Boys Soccer","Yes","No","HAVERFORD","0","RADNOR","1"
"2021-09-11","Boys Soccer","Yes","No","HAVERFORD","4","PENN WOOD","2"
"2021-09-09","Boys Soccer","Yes","No","HAVERFORD","3","UPPER DARBY","2"
"2021-09-04","Boys Soccer","Yes","No","HAVERFORD","2","UNIONVILLE","1"
"2021-09-03","Boys Soccer","Yes","No","WC HENDERSON","1","HAVERFORD","2"
