"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","BISHOP SHANAHAN","8","OXFORD","0"
"2021-10-21","Boys Soccer","Yes","No","KENNETT","3","BISHOP SHANAHAN","1"
"2021-10-19","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","GREAT VALLEY","1"
"2021-10-16","Boys Soccer","Yes","No","RADNOR","3","BISHOP SHANAHAN","0"
"2021-10-14","Boys Soccer","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","5"
"2021-10-12","Boys Soccer","Yes","No","BISHOP SHANAHAN","4","DOWNINGTOWN EAST ","1"
"2021-10-07","Boys Soccer","Yes","No","UNIONVILLE","1","BISHOP SHANAHAN","2"
"2021-10-04","Boys Soccer","Yes","No","UPPER DARBY","0","BISHOP SHANAHAN","4"
"2021-09-30","Boys Soccer","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","7"
"2021-09-27","Boys Soccer","Yes","No","BISHOP SHANAHAN","8","ACADEMY PARK ","0"
"2021-09-24","Boys Soccer","Yes","No","BISHOP SHANAHAN","11","INTERBORO","0"
"2021-09-23","Boys Soccer","Yes","No","AVON GROVE","1","BISHOP SHANAHAN","7"
"2021-09-21","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN WEST ","1"
"2021-09-15","Boys Soccer","Yes","No","BISHOP SHANAHAN","5","WC RUSTIN","3"
"2021-09-13","Boys Soccer","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","0"
"2021-09-09","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","WC EAST ","0"
"2021-09-07","Boys Soccer","Yes","No","Archbishop Carroll High School","0","BISHOP SHANAHAN","6"
"2021-09-03","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","HARRITON","3"
