"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","UPPER MORELAND","2","NEW HOPE SOLEBURY","1"
"2021-10-19","Boys Soccer","Yes","No","WILLIAM TENNENT","0","UPPER MORELAND","1"
"2021-10-15","Boys Soccer","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","3"
"2021-10-13","Boys Soccer","Yes","No","CHELTENHAM","2","UPPER MORELAND","3"
"2021-10-11","Boys Soccer","Yes","No","UPPER MORELAND","1","LOWER MORELAND","2"
"2021-10-08","Boys Soccer","Yes","No","ABINGTON ","3","UPPER MORELAND","2"
"2021-10-06","Boys Soccer","Yes","No","UPPER MORELAND","5","PLYMOUTH WHITEMARSH","1"
"2021-10-04","Boys Soccer","Yes","No","UPPER MORELAND","4","QUAKERTOWN","3"
"2021-09-30","Boys Soccer","Yes","No","UPPER DUBLIN","1","UPPER MORELAND","0"
"2021-09-28","Boys Soccer","Yes","No","WISSAHICKON","4","UPPER MORELAND","0"
"2021-09-24","Boys Soccer","Yes","No","UPPER MORELAND","0","HATBORO-HORSHAM","2"
"2021-09-22","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","5"
"2021-09-20","Boys Soccer","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","1"
"2021-09-17","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER MORELAND","1"
"2021-09-15","Boys Soccer","Yes","No","UPPER MORELAND","9","INTERBORO","0"
"2021-09-14","Boys Soccer","Yes","No","UPPER MORELAND","1","CHELTENHAM","0"
"2021-09-09","Boys Soccer","Yes","No","LOWER MORELAND","1","UPPER MORELAND","1"
"2021-09-03","Boys Soccer","Yes","No","UPPER MORELAND","4","HARRY S. TRUMAN","0"
