"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","NESHAMINY","0","PENNSBURY","1"
"2019-10-14","Boys Soccer","Yes","No","Northeast High School","0","NESHAMINY","1"
"2019-10-12","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","NESHAMINY","0"
"2019-10-10","Boys Soccer","Yes","No","NESHAMINY","2","WILLIAM TENNENT","0"
"2019-10-07","Boys Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","1"
"2019-10-04","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","2"
"2019-10-02","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","3"
"2019-09-27","Boys Soccer","Yes","No","NESHAMINY","2","ABINGTON ","3"
"2019-09-26","Boys Soccer","Yes","No","NESHAMINY","1","BENSALEM","2"
"2019-09-24","Boys Soccer","Yes","No","PENNSBURY","4","NESHAMINY","0"
"2019-09-21","Boys Soccer","Yes","No","HOLY GHOST PREP","1","NESHAMINY","4"
"2019-09-17","Boys Soccer","Yes","No","WILLIAM TENNENT","1","NESHAMINY","0"
"2019-09-12","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","3"
"2019-09-10","Boys Soccer","Yes","No","NESHAMINY","2","HARRY S. TRUMAN","0"
"2019-09-09","Boys Soccer","Yes","No","NESHAMINY","5","Franklin Towne Charter High School","0"
"2019-09-06","Boys Soccer","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","2"
"2019-09-04","Boys Soccer","Yes","No","BENSALEM","2","NESHAMINY","3"
"2019-08-30","Boys Soccer","Yes","No","NESHAMINY","6","Central High School","0"
