"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","PLUMSTEAD CHRISTIAN","5"
"2021-10-19","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","3","PHIL-MONT CHRISTIAN","0"
"2021-10-16","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","6","MORRISVILLE","2"
"2021-10-14","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","CHURCH FARM SCHOOL ","7"
"2021-10-12","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","2","DOCK MENNONITE","4"
"2021-10-09","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","4","ACADEMY PARK ","1"
"2021-10-08","Boys Soccer","Yes","No","MaST CHARTER","0","CHURCH FARM SCHOOL ","4"
"2021-10-06","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","3","CHURCH FARM SCHOOL ","1"
"2021-10-04","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","DELCO CHRISTIAN","6"
"2021-10-01","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","POPE JOHN PAUL II","3"
"2021-09-29","Boys Soccer","Yes","No","FAITH CHRISTIAN","6","CHURCH FARM SCHOOL ","0"
"2021-09-25","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","CHURCH FARM SCHOOL ","1"
"2021-09-21","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","CALVARY CHRISTIAN","1"
"2021-09-17","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","7","RENAISSANCE ACADEMY","0"
