"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","DELCO CHRISTIAN","1"
"2018-10-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","3"
"2018-10-13","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","COLLEGIUM CHARTER","1"
"2018-10-12","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","Lancaster County Christian","0"
"2018-10-09","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","CHURCH FARM SCHOOL ","1"
"2018-10-05","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","DELCO CHRISTIAN","4"
"2018-10-04","Boys Soccer","Yes","No","Conestoga Christian School","2","DELCO CHRISTIAN","2"
"2018-10-03","Boys Soccer","Yes","No","Barrack Hebrew Academy","1","DELCO CHRISTIAN","3"
"2018-09-26","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","MaST CHARTER","1"
"2018-09-24","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","CHRISTIAN ACADEMY","6"
"2018-09-21","Boys Soccer","Yes","No","LOWER MORELAND","3","DELCO CHRISTIAN","0"
"2018-09-19","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","DELCO CHRISTIAN","0"
"2018-09-17","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","HOLY GHOST PREP","5"
"2018-09-14","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","PLUMSTEAD CHRISTIAN","2"
"2018-09-12","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","4","DELCO CHRISTIAN","1"
"2018-09-07","Boys Soccer","Yes","No","GLEN MILLS","0","DELCO CHRISTIAN","11"
"2018-09-05","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","PHIL-MONT CHRISTIAN","2"
