"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","PENN WOOD","5","CHICHESTER","0"
"2018-10-18","Boys Soccer","Yes","No","PENN WOOD","6","STRATH HAVEN ","2"
"2018-10-16","Boys Soccer","Yes","No","ACADEMY PARK ","1","PENN WOOD","2"
"2018-10-15","Boys Soccer","Yes","No","INTERBORO","1","PENN WOOD","2"
"2018-10-13","Boys Soccer","Yes","No","PENN WOOD","2","COATESVILLE","3"
"2018-10-10","Boys Soccer","Yes","No","PENN WOOD","5","INTERBORO","0"
"2018-10-09","Boys Soccer","Yes","No","PENN WOOD","10","GLEN MILLS","0"
"2018-10-04","Boys Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","PENN WOOD","4"
"2018-10-02","Boys Soccer","Yes","No","CHICHESTER","3","PENN WOOD","4"
"2018-09-29","Boys Soccer","Yes","No","RADNOR","5","PENN WOOD","0"
"2018-09-27","Boys Soccer","Yes","No","PENN WOOD","6","ACADEMY PARK ","1"
"2018-09-22","Boys Soccer","Yes","No","HAVERFORD","2","PENN WOOD","1"
"2018-09-18","Boys Soccer","Yes","No","GLEN MILLS","1","PENN WOOD","8"
"2018-09-15","Boys Soccer","Yes","No","PENN WOOD","0","GARNET VALLEY","2"
"2018-09-10","Boys Soccer","Yes","No","PENN WOOD","3","RIDLEY","2"
"2018-09-08","Boys Soccer","Yes","No","LOWER MERION ","4","PENN WOOD","1"
"2018-09-07","Boys Soccer","Yes","No","PENN WOOD","3","Franklin Towne Charter High School","2"
"2018-08-31","Boys Soccer","Yes","No","UNIONVILLE","3","PENN WOOD","0"
