"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","INTERBORO","1","UPPER MERION","2"
"2018-10-15","Boys Soccer","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","3"
"2018-10-13","Boys Soccer","Yes","No","WC EAST ","4","UPPER MERION","0"
"2018-10-09","Boys Soccer","Yes","No","POTTSGROVE","3","UPPER MERION","2"
"2018-10-06","Boys Soccer","Yes","No","LOWER MERION ","4","UPPER MERION","0"
"2018-10-04","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","7"
"2018-10-02","Boys Soccer","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","2"
"2018-10-01","Boys Soccer","Yes","No","UPPER MERION","7","POTTSTOWN","0"
"2018-09-28","Boys Soccer","Yes","No","METHACTON","4","UPPER MERION","0"
"2018-09-26","Boys Soccer","Yes","No","PHOENIXVILLE","5","UPPER MERION","3"
"2018-09-24","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","2"
"2018-09-20","Boys Soccer","Yes","No","UPPER MERION","0","PERKIOMEN VALLEY ","1"
"2018-09-17","Boys Soccer","Yes","No","UPPER MERION","2","POTTSGROVE","3"
"2018-09-15","Boys Soccer","Yes","No","UPPER MERION","0","HARRITON","1"
"2018-09-11","Boys Soccer","Yes","No","BOYERTOWN","5","UPPER MERION","1"
"2018-09-07","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","UPPER MERION","1"
"2018-09-05","Boys Soccer","Yes","No","UPPER MERION","1","PHOENIXVILLE","2"
"2018-08-31","Boys Soccer","Yes","No","UPPER MERION","2","NORRISTOWN","4"
