"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","BENSALEM","4","DOWNINGTOWN EAST ","3"
"2019-10-15","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","UNIONVILLE","1"
"2019-10-10","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","2"
"2019-10-08","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","4","COATESVILLE","0"
"2019-10-07","Boys Soccer","Yes","No","Roman Catholic High School","3","DOWNINGTOWN EAST ","2"
"2019-10-05","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","Archbishop Wood High School","0"
"2019-10-03","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","OXFORD","0"
"2019-10-01","Boys Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","2"
"2019-09-27","Boys Soccer","Yes","No","Northeast High School","2","DOWNINGTOWN EAST ","1"
"2019-09-26","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","DOWNINGTOWN EAST ","3"
"2019-09-24","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","WC RUSTIN","2"
"2019-09-19","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","0"
"2019-09-17","Boys Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","1"
"2019-09-12","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","KENNETT","2"
"2019-09-10","Boys Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","3"
"2019-09-07","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","RADNOR","3"
"2019-09-05","Boys Soccer","Yes","No","SUN VALLEY ","1","DOWNINGTOWN EAST ","7"
"2019-08-30","Boys Soccer","Yes","No","UPPER DARBY","0","DOWNINGTOWN EAST ","5"
