"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-13","Boys Soccer","Yes","No","BOYERTOWN","1","SOUDERTON","0"
"2018-10-11","Boys Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","3"
"2018-10-09","Boys Soccer","Yes","No","BOYERTOWN","2","PERKIOMEN VALLEY ","0"
"2018-10-06","Boys Soccer","Yes","No","Wilson High School (D3)","2","BOYERTOWN","0"
"2018-10-04","Boys Soccer","Yes","No","BOYERTOWN","0","SPRING-FORD","1"
"2018-10-02","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","0"
"2018-09-29","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","1"
"2018-09-28","Boys Soccer","Yes","No","POTTSGROVE","0","BOYERTOWN","2"
"2018-09-26","Boys Soccer","Yes","No","METHACTON","1","BOYERTOWN","3"
"2018-09-24","Boys Soccer","Yes","No","BOYERTOWN","6","NORRISTOWN","0"
"2018-09-22","Boys Soccer","Yes","No","BOYERTOWN","1","WC HENDERSON","1"
"2018-09-20","Boys Soccer","Yes","No","BOYERTOWN","11","POTTSTOWN","0"
"2018-09-13","Boys Soccer","Yes","No","SPRING-FORD","2","BOYERTOWN","0"
"2018-09-11","Boys Soccer","Yes","No","BOYERTOWN","5","UPPER MERION","1"
"2018-09-08","Boys Soccer","Yes","No","BOYERTOWN","3","Daniel Boone High School","0"
"2018-09-06","Boys Soccer","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","2"
"2018-09-05","Boys Soccer","Yes","No","BOYERTOWN","2","METHACTON","0"
"2018-08-31","Boys Soccer","Yes","No","PENNSBURY","0","BOYERTOWN","1"
