"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","ACADEMY PARK ","3","MARPLE NEWTOWN","4"
"2023-10-17","Boys Soccer","Yes","No","MARPLE NEWTOWN","2","SPRINGFIELD (DELCO)","3"
"2023-10-14","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","2"
"2023-10-12","Boys Soccer","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","0"
"2023-10-05","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","HARRITON","6"
"2023-10-03","Boys Soccer","Yes","No","HAVERFORD","1","MARPLE NEWTOWN","0"
"2023-09-30","Boys Soccer","Yes","No","MARPLE NEWTOWN","2","Devon Prep","3"
"2023-09-28","Boys Soccer","Yes","No","PENNCREST","2","MARPLE NEWTOWN","1"
"2023-09-26","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","RADNOR","7"
"2023-09-25","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","MARPLE NEWTOWN","1"
"2023-09-21","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","RIDLEY","3"
"2023-09-19","Boys Soccer","Yes","No","MARPLE NEWTOWN","2","UPPER DARBY","4"
"2023-09-16","Boys Soccer","Yes","No","POTTSGROVE","0","MARPLE NEWTOWN","2"
"2023-09-14","Boys Soccer","Yes","No","MARPLE NEWTOWN","5","Msgr Bonner & Abp Prendergast HS","0"
"2023-09-12","Boys Soccer","Yes","No","GARNET VALLEY","1","MARPLE NEWTOWN","2"
"2023-09-09","Boys Soccer","Yes","No","MARPLE NEWTOWN","4","POPE JOHN PAUL II","3"
"2023-09-05","Boys Soccer","Yes","No","CONESTOGA","6","MARPLE NEWTOWN","0"
"2023-08-29","Boys Soccer","Yes","No","WC EAST ","4","MARPLE NEWTOWN","1"
