"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","KENNETT","2","COATESVILLE","0"
"2018-10-16","Boys Soccer","Yes","No","KENNETT","4","OXFORD","0"
"2018-10-15","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","KENNETT","1"
"2018-10-13","Boys Soccer","Yes","No","GARNET VALLEY","1","KENNETT","0"
"2018-10-11","Boys Soccer","Yes","No","AVON GROVE","2","KENNETT","0"
"2018-10-09","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","KENNETT","1"
"2018-10-04","Boys Soccer","Yes","No","KENNETT","2","WC RUSTIN","0"
"2018-10-02","Boys Soccer","Yes","No","WC HENDERSON","2","KENNETT","1"
"2018-09-29","Boys Soccer","Yes","No","KENNETT","2","HAVERFORD","0"
"2018-09-27","Boys Soccer","Yes","No","WC EAST ","1","KENNETT","0"
"2018-09-24","Boys Soccer","Yes","No","UPPER DARBY","0","KENNETT","0"
"2018-09-22","Boys Soccer","Yes","No","INTERBORO","0","KENNETT","2"
"2018-09-20","Boys Soccer","Yes","No","KENNETT","4","GREAT VALLEY","0"
"2018-09-18","Boys Soccer","Yes","No","SUN VALLEY ","1","KENNETT","8"
"2018-09-15","Boys Soccer","Yes","No","KENNETT","1","STRATH HAVEN ","1"
"2018-09-13","Boys Soccer","Yes","No","KENNETT","2","DOWNINGTOWN EAST ","1"
"2018-09-11","Boys Soccer","Yes","No","KENNETT","0","UNIONVILLE","2"
"2018-08-31","Boys Soccer","Yes","No","Octorara HS","1","KENNETT","4"
