"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","CB WEST ","0"
"2019-10-19","Boys Soccer","Yes","No","Doane Academy (NJ)","0","PHIL-MONT CHRISTIAN","2"
"2019-10-18","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","CB EAST ","4"
"2019-10-18","Boys Soccer","Yes","No","MORRISVILLE","1","CHICHESTER","8"
"2019-10-18","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","CHRISTIAN ACADEMY","4"
"2019-10-18","Boys Soccer","Yes","No","DOCK MENNONITE","3","WILLIAM TENNENT","0"
"2019-10-18","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","NORRISTOWN","0"
"2019-10-18","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","7","Lincoln Leadership Academy Charter School","0"
"2019-10-18","Boys Soccer","Yes","No","WISSAHICKON","0","RADNOR","2"
"2019-10-17","Boys Soccer","Yes","No","ABINGTON ","5","CHELTENHAM","1"
"2019-10-17","Boys Soccer","Yes","No","ACADEMY PARK ","0","UPPER DARBY","2"
"2019-10-17","Boys Soccer","Yes","No","WC HENDERSON","2","AVON GROVE","0"
"2019-10-17","Boys Soccer","Yes","No","BENSALEM","4","DOWNINGTOWN EAST ","3"
"2019-10-17","Boys Soccer","Yes","No","BISHOP SHANAHAN","4","GREAT VALLEY","0"
"2019-10-17","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","CHURCH FARM SCHOOL ","2"
"2019-10-17","Boys Soccer","Yes","No","CB SOUTH","1","CB WEST ","1"
"2019-10-17","Boys Soccer","Yes","No","COATESVILLE","0","KENNETT","3"
"2019-10-17","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","1"
"2019-10-17","Boys Soccer","Yes","No","DELCO CHRISTIAN","16","VALLEY FORGE MILITARY","0"
"2019-10-17","Boys Soccer","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","1"
"2019-10-17","Boys Soccer","Yes","No","GARNET VALLEY","4","LOWER MORELAND","2"
"2019-10-17","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","1"
"2019-10-17","Boys Soccer","Yes","No","HAVERFORD","1","METHACTON","0"
"2019-10-17","Boys Soccer","Yes","No","UPPER MERION","2","INTERBORO","1"
"2019-10-17","Boys Soccer","Yes","No","Friends Central ","0","LOWER MERION ","5"
"2019-10-17","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","6","MaST CHARTER","0"
"2019-10-17","Boys Soccer","Yes","No","NESHAMINY","0","PENNSBURY","1"
"2019-10-17","Boys Soccer","Yes","No","PENNRIDGE","0","NORTH PENN","1"
"2019-10-17","Boys Soccer","Yes","No","WC EAST ","1","OXFORD","0"
"2019-10-17","Boys Soccer","Yes","No","QUAKERTOWN","1","SOUDERTON","5"
"2019-10-17","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","1"
"2019-10-17","Boys Soccer","Yes","No","SUN VALLEY ","0","UNIONVILLE","4"
"2019-10-17","Boys Soccer","Yes","No","WISSAHICKON","3","UPPER MORELAND","0"
"2019-10-16","Boys Soccer","Yes","No","LOWER MORELAND","7","COLLEGIUM CHARTER","2"
"2019-10-16","Boys Soccer","Yes","No","WILLIAM TENNENT","7","HARRY S. TRUMAN","0"
"2019-10-16","Boys Soccer","Yes","No","STRATH HAVEN ","5","PENN WOOD","1"
"2019-10-15","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","1"
"2019-10-15","Boys Soccer","Yes","No","AVON GROVE","0","WC EAST ","1"
"2019-10-15","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2019-10-15","Boys Soccer","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","5"
"2019-10-15","Boys Soccer","Yes","No","Perkiomen School","3","CALVARY CHRISTIAN","3"
"2019-10-15","Boys Soccer","Yes","No","CB EAST ","1","PENNRIDGE","0"
"2019-10-15","Boys Soccer","Yes","No","NORTH PENN","5","CB SOUTH","3"
"2019-10-15","Boys Soccer","Yes","No","CB WEST ","6","QUAKERTOWN","0"
"2019-10-15","Boys Soccer","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","1"
"2019-10-15","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","CHRISTIAN ACADEMY","1"
"2019-10-15","Boys Soccer","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2019-10-15","Boys Soccer","Yes","No","CONESTOGA","5","SPRINGFIELD (DELCO)","0"
"2019-10-15","Boys Soccer","Yes","No","WILLIAM TENNENT","2","COUNCIL ROCK SOUTH ","1"
"2019-10-15","Boys Soccer","Yes","No","DOCK MENNONITE","1","DELCO CHRISTIAN","0"
