"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","WC RUSTIN","0"
"2018-10-13","Boys Soccer","Yes","No","HAVERFORD","1","WC RUSTIN","0"
"2018-10-11","Boys Soccer","Yes","No","WC RUSTIN","1","WC HENDERSON","2"
"2018-10-09","Boys Soccer","Yes","No","WC RUSTIN","0","WC EAST ","4"
"2018-10-06","Boys Soccer","Yes","No","WC RUSTIN","1","AVON GROVE","1"
"2018-10-04","Boys Soccer","Yes","No","KENNETT","2","WC RUSTIN","0"
"2018-10-02","Boys Soccer","Yes","No","GREAT VALLEY","3","WC RUSTIN","5"
"2018-10-01","Boys Soccer","Yes","No","OXFORD","0","WC RUSTIN","2"
"2018-09-29","Boys Soccer","Yes","No","LOWER MERION ","4","WC RUSTIN","0"
"2018-09-27","Boys Soccer","Yes","No","SUN VALLEY ","1","WC RUSTIN","3"
"2018-09-25","Boys Soccer","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","0"
"2018-09-22","Boys Soccer","Yes","No","WC RUSTIN","2","PENNCREST","0"
"2018-09-20","Boys Soccer","Yes","No","UNIONVILLE","1","WC RUSTIN","0"
"2018-09-18","Boys Soccer","Yes","No","WC RUSTIN","1","BISHOP SHANAHAN","0"
"2018-09-13","Boys Soccer","Yes","No","WC RUSTIN","2","COATESVILLE","0"
"2018-09-08","Boys Soccer","Yes","No","METHACTON","3","WC RUSTIN","1"
"2018-09-04","Boys Soccer","Yes","No","WC RUSTIN","0","HARRITON","1"
"2018-08-31","Boys Soccer","Yes","No","WC RUSTIN","0","STRATH HAVEN ","1"
