"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Boys Soccer","Yes","No","WILLIAM TENNENT","7","HARRY S. TRUMAN","0"
"2019-10-15","Boys Soccer","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","1"
"2019-10-12","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","CB SOUTH","4"
"2019-10-10","Boys Soccer","Yes","No","BENSALEM","4","HARRY S. TRUMAN","1"
"2019-10-08","Boys Soccer","Yes","No","HARRY S. TRUMAN","7","MaST CHARTER","0"
"2019-10-04","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","2"
"2019-10-02","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","1"
"2019-09-30","Boys Soccer","Yes","No","HARRY S. TRUMAN","4","Boys' Latin of Philadelphia Charter School","0"
"2019-09-27","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","1"
"2019-09-24","Boys Soccer","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","2"
"2019-09-21","Boys Soccer","Yes","No","ACADEMY PARK ","0","HARRY S. TRUMAN","3"
"2019-09-19","Boys Soccer","Yes","No","HARRY S. TRUMAN","2","PENNSBURY","4"
"2019-09-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","BENSALEM","3"
"2019-09-13","Boys Soccer","Yes","No","HARRY S. TRUMAN","3","Conwell-Egan Catholic HS","1"
"2019-09-10","Boys Soccer","Yes","No","NESHAMINY","2","HARRY S. TRUMAN","0"
"2019-09-06","Boys Soccer","Yes","No","HARRY S. TRUMAN","2","COUNCIL ROCK NORTH ","2"
"2019-09-04","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","HARRY S. TRUMAN","1"
"2019-08-30","Boys Soccer","Yes","No","HARRY S. TRUMAN","12","POTTSTOWN","0"
