"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","CB EAST ","3"
"2023-10-18","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","3"
"2023-10-16","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","QUAKERTOWN","2"
"2023-10-14","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","Archbishop Wood High School","1"
"2023-10-12","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","HATBORO-HORSHAM","0"
"2023-10-10","Boys Soccer","Yes","No","ABINGTON ","6","HATBORO-HORSHAM","1"
"2023-10-06","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","WISSAHICKON","0"
"2023-10-04","Boys Soccer","Yes","No","HATBORO-HORSHAM","4","CHELTENHAM","5"
"2023-09-29","Boys Soccer","Yes","No","UPPER MORELAND","0","HATBORO-HORSHAM","3"
"2023-09-27","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","WILLIAM TENNENT","3"
"2023-09-21","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","HATBORO-HORSHAM","0"
"2023-09-19","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","LOWER MORELAND","0"
"2023-09-15","Boys Soccer","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","1"
"2023-09-13","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","2","HATBORO-HORSHAM","4"
"2023-09-11","Boys Soccer","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","0"
"2023-09-06","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","4"
"2023-08-31","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","1"
"2023-08-29","Boys Soccer","Yes","No","WISSAHICKON","2","HATBORO-HORSHAM","4"
