"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","DOCK MENNONITE","3","WILLIAM TENNENT","0"
"2019-10-15","Boys Soccer","Yes","No","DOCK MENNONITE","1","DELCO CHRISTIAN","0"
"2019-10-10","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","4"
"2019-10-08","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","DOCK MENNONITE","7"
"2019-10-05","Boys Soccer","Yes","No","DOCK MENNONITE","0","Lansdale Catholic High School","2"
"2019-10-03","Boys Soccer","Yes","No","DOCK MENNONITE","7","VALLEY FORGE MILITARY","0"
"2019-10-02","Boys Soccer","Yes","No","POTTSGROVE","1","DOCK MENNONITE","0"
"2019-09-27","Boys Soccer","Yes","No","DOCK MENNONITE","1","HOLY GHOST PREP","0"
"2019-09-25","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","DOCK MENNONITE","0"
"2019-09-23","Boys Soccer","Yes","No","DOCK MENNONITE","5","COLLEGIUM CHARTER","0"
"2019-09-20","Boys Soccer","Yes","No","LOWER MORELAND","0","DOCK MENNONITE","1"
"2019-09-19","Boys Soccer","Yes","No","MaST CHARTER","0","DOCK MENNONITE","6"
"2019-09-17","Boys Soccer","Yes","No","FAITH CHRISTIAN","1","DOCK MENNONITE","2"
"2019-09-13","Boys Soccer","Yes","No","DOCK MENNONITE","1","Germantown Academy","2"
"2019-09-12","Boys Soccer","Yes","No","DOCK MENNONITE","4","PLUMSTEAD CHRISTIAN","1"
"2019-09-09","Boys Soccer","Yes","No","ACADEMY PARK ","2","DOCK MENNONITE","7"
"2019-09-06","Boys Soccer","Yes","No","DOCK MENNONITE","7","PHIL-MONT CHRISTIAN","0"
"2019-09-04","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","2"
